CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-4128,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Already Fixed","2024-04-18 11:18:13.354851"
CVE-2023-38431,"AlmaLinux 9.2 ESU",kernel,5.14.0,9.1,CRITICAL,"Not Vulnerable","2024-04-18 11:15:00.105432"
CVE-2023-38430,"AlmaLinux 9.2 ESU",kernel,5.14.0,9.1,CRITICAL,"Not Vulnerable","2024-04-18 11:15:00.052128"
CVE-2023-4128,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Already Fixed","2024-04-18 11:14:56.387867"
CVE-2023-38429,"AlmaLinux 9.2 FIPS",kernel,5.14.0,9.8,CRITICAL,"Not Vulnerable","2024-04-18 11:13:59.212873"
CVE-2023-38431,"AlmaLinux 9.2 FIPS",kernel,5.14.0,9.1,CRITICAL,"Not Vulnerable","2024-04-18 11:13:59.149055"
CVE-2023-38430,"AlmaLinux 9.2 FIPS",kernel,5.14.0,9.1,CRITICAL,"Not Vulnerable","2024-04-18 11:13:59.074017"
CVE-2023-4387,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.1,HIGH,"Already Fixed","2024-04-18 11:13:57.201872"
CVE-2021-46905,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-18 11:11:11.998694"
CVE-2021-46905,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Testing","2024-04-18 11:11:11.934118"
CVE-2023-52462,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 11:11:11.862832"
CVE-2023-52462,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 11:11:11.80281"
CVE-2021-46909,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-18 11:11:11.741938"
CVE-2024-26606,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 11:11:11.6696"
CVE-2024-26606,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 11:11:11.602064"
CVE-2024-26598,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"Not Vulnerable","2024-04-18 11:11:11.538148"
CVE-2024-26598,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2024-04-18 11:11:11.467684"
CVE-2022-48626,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"Already Fixed","2024-04-18 11:11:11.401058"
CVE-2022-48626,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Already Fixed","2024-04-18 11:11:11.332688"
CVE-2024-26600,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Testing","2024-04-18 11:11:11.267153"
CVE-2024-26600,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Testing","2024-04-18 11:11:11.208072"
CVE-2024-26601,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 11:11:11.133514"
CVE-2024-26601,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 11:11:10.871015"
CVE-2021-46906,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-18 11:11:10.805409"
CVE-2021-46906,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Testing","2024-04-18 11:11:10.737165"
CVE-2023-52474,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-18 11:11:10.667787"
CVE-2023-52474,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-18 11:11:10.599447"
CVE-2024-26595,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-18 11:11:10.540794"
CVE-2021-46904,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-18 11:11:10.475275"
CVE-2021-46904,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Testing","2024-04-18 11:11:10.409532"
CVE-2024-26582,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 11:11:01.886765"
CVE-2024-26582,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 11:11:01.795168"
CVE-2024-26584,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-04-18 11:11:01.419697"
CVE-2024-26584,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-04-18 11:11:01.341976"
CVE-2024-26586,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 11:11:00.991836"
CVE-2024-26586,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 11:11:00.831355"
CVE-2021-4083,"AlmaLinux 9.2 ESU",kernel,5.14.0,7,HIGH,"Not Vulnerable","2024-04-18 10:11:06.962612"
CVE-2022-2327,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-18 10:11:04.191263"
CVE-2023-26242,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-18 10:10:52.689566"
CVE-2023-1281,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-18 10:10:49.619145"
CVE-2023-38429,"AlmaLinux 9.2 ESU",kernel,5.14.0,9.8,CRITICAL,"Not Vulnerable","2024-04-18 10:10:44.74557"
CVE-2023-38426,"AlmaLinux 9.2 ESU",kernel,5.14.0,9.1,CRITICAL,"Not Vulnerable","2024-04-18 10:10:42.614487"
CVE-2023-1192,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.5,MEDIUM,"Not Vulnerable","2024-04-18 10:10:29.07559"
CVE-2021-4083,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7,HIGH,"Not Vulnerable","2024-04-18 10:10:01.962448"
CVE-2022-2327,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-18 10:09:59.487638"
CVE-2023-26242,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-18 10:09:48.479723"
CVE-2023-1281,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-18 10:09:45.099382"
CVE-2023-38428,"AlmaLinux 9.2 FIPS",kernel,5.14.0,9.1,CRITICAL,"Not Vulnerable","2024-04-18 10:09:39.810032"
CVE-2023-38426,"AlmaLinux 9.2 FIPS",kernel,5.14.0,9.1,CRITICAL,"Not Vulnerable","2024-04-18 10:09:39.71366"
CVE-2023-1192,"AlmaLinux 9.2 FIPS",kernel,5.14.0,6.5,MEDIUM,"Not Vulnerable","2024-04-18 10:09:33.573638"
CVE-2023-1476,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7,HIGH,"Already Fixed","2024-04-18 10:09:33.068438"
CVE-2022-48624,"Ubuntu 16.04 ELS",less,481,7,MEDIUM,"In Testing","2024-04-18 10:07:13.18243"
CVE-2022-48624,"Ubuntu 18.04 ELS",less,487,7,MEDIUM,"In Testing","2024-04-18 10:07:13.108184"
CVE-2022-48624,"CentOS 7 ELS",less,458,7,MEDIUM,"In Testing","2024-04-18 10:07:12.803333"
CVE-2024-3096,"Ubuntu 18.04 ELS",php,7.2.24-0,4.8,MEDIUM,"In Testing","2024-04-18 10:06:58.6718"
CVE-2022-37434,"Ubuntu 18.04 ELS",rsync,3.1.2-2.1,9.8,CRITICAL,"Already Fixed","2024-04-18 10:06:54.109486"
CVE-2023-52464,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Progress","2024-04-18 10:06:50.119709"
CVE-2024-26597,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.1,HIGH,"Not Vulnerable","2024-04-18 10:06:49.869175"
CVE-2024-26597,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.1,HIGH,"Not Vulnerable","2024-04-18 10:06:49.814817"
CVE-2024-26597,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,"In Progress","2024-04-18 10:06:49.709402"
CVE-2023-52469,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Progress","2024-04-18 10:06:47.087931"
CVE-2021-46905,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-18 10:06:46.489895"
CVE-2023-52462,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 10:06:45.961378"
CVE-2021-46909,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-18 10:06:45.366388"
CVE-2024-26606,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2024-04-18 10:06:44.842406"
CVE-2024-26598,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Not Vulnerable","2024-04-18 10:06:43.917829"
CVE-2022-48626,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Already Fixed","2024-04-18 10:06:43.243726"
CVE-2024-26600,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Testing","2024-04-18 10:06:42.488093"
CVE-2024-26601,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 10:06:41.958194"
CVE-2021-46906,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-18 10:06:41.148736"
CVE-2023-52474,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-18 10:06:40.45735"
CVE-2024-26595,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-18 10:06:39.893816"
CVE-2021-46904,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-18 10:06:39.168925"
CVE-2021-46905,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"In Progress","2024-04-18 10:06:22.105856"
CVE-2023-52462,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-04-18 10:06:20.102664"
CVE-2023-52462,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-04-18 10:06:19.481728"
CVE-2023-52462,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"In Progress","2024-04-18 10:06:18.047348"
CVE-2021-46909,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"In Progress","2024-04-18 10:06:12.983441"
CVE-2024-26606,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 10:06:11.818054"
CVE-2024-26606,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 10:06:11.210114"
CVE-2024-26606,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"In Progress","2024-04-18 10:06:09.918778"
CVE-2024-26598,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 10:06:08.033785"
CVE-2024-26598,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 10:06:07.145886"
CVE-2022-48626,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-18 10:06:03.812281"
CVE-2022-48626,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-18 10:06:03.217219"
CVE-2024-26600,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 10:06:00.614076"
CVE-2024-26600,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-18 10:05:59.851917"
CVE-2024-26601,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-04-18 10:05:56.855252"
CVE-2024-26601,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-04-18 10:05:55.981857"
CVE-2023-52474,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 10:05:50.506762"
CVE-2023-52474,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 10:05:49.913815"
CVE-2024-26595,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-04-18 10:05:47.435805"
CVE-2024-26595,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-04-18 10:05:44.203238"
CVE-2023-6240,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,"Needs Triage","2024-04-18 09:57:41.457518"
CVE-2023-6240,"Ubuntu 18.04 ELS",linux,4.15.0,6.5,MEDIUM,"Needs Triage","2024-04-18 09:57:40.362083"
CVE-2023-6240,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,"Needs Triage","2024-04-18 09:56:43.412005"
CVE-2024-26586,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-18 05:04:44.800798"
CVE-2024-26586,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-04-18 05:04:43.6283"
CVE-2024-26586,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-18 05:04:42.337264"
CVE-2024-26586,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-18 05:04:41.430592"
CVE-2024-26586,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-18 05:04:38.04481"
CVE-2024-26586,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-18 05:04:36.82881"
CVE-2024-26584,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 05:04:35.50638"
CVE-2024-26584,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,"Needs Triage","2024-04-18 05:04:34.677831"
CVE-2024-26584,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 05:04:33.512168"
CVE-2024-26584,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 05:04:32.310311"
CVE-2024-26584,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 05:04:29.388265"
CVE-2024-26584,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 05:04:28.354687"
CVE-2024-26582,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-18 05:04:26.746312"
CVE-2024-26582,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-04-18 05:04:25.581044"
CVE-2024-26582,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-18 05:04:24.439713"
CVE-2024-26582,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-18 05:04:23.499956"
CVE-2024-26582,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-18 05:04:20.391092"
CVE-2024-26582,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-18 05:04:19.24562"
CVE-2023-6240,"Oracle Linux 6 ELS",kernel,2.6.32,6.5,MEDIUM,"Needs Triage","2024-04-18 05:04:17.340407"
CVE-2023-6240,"CentOS 7 ELS",kernel,3.10.0,6.5,MEDIUM,"Needs Triage","2024-04-18 05:04:16.358871"
CVE-2023-6240,"CentOS 8.4 ELS",kernel,4.18.0,6.5,MEDIUM,"Needs Triage","2024-04-18 05:04:15.217175"
CVE-2023-6240,"CentOS 8.5 ELS",kernel,4.18.0,6.5,MEDIUM,"Needs Triage","2024-04-18 05:04:14.179343"
CVE-2023-6240,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.5,MEDIUM,"Needs Triage","2024-04-18 05:04:13.027527"
CVE-2022-3424,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"In Testing","2024-04-18 05:04:12.1725"
CVE-2023-6240,"AlmaLinux 9.2 FIPS",kernel,5.14.0,6.5,MEDIUM,"Needs Triage","2024-04-18 05:04:12.025943"
CVE-2022-4095,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"In Testing","2024-04-18 05:04:11.780496"
CVE-2023-6240,"CloudLinux 6 ELS",kernel,2.6.32,6.5,MEDIUM,"Needs Triage","2024-04-18 05:04:10.936245"
CVE-2023-6240,"CentOS 6 ELS",kernel,2.6.32,6.5,MEDIUM,"Needs Triage","2024-04-18 05:04:09.788543"
CVE-2023-3567,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"In Testing","2024-04-18 05:04:04.393226"
CVE-2022-41858,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"In Testing","2024-04-18 05:03:34.085539"
CVE-2023-38709,"Ubuntu 18.04 ELS",apache2,2.4.29,6.8,MEDIUM,"Needs Triage","2024-04-18 05:03:10.793484"
CVE-2023-38709,"Ubuntu 16.04 ELS",apache2,2.4.18,6.8,MEDIUM,"Needs Triage","2024-04-18 05:03:09.881029"
CVE-2024-24795,"Ubuntu 18.04 ELS",apache2,2.4.29,4,LOW,"Needs Triage","2024-04-18 05:03:08.843345"
CVE-2024-24795,"Ubuntu 16.04 ELS",apache2,2.4.18,4,LOW,"Needs Triage","2024-04-18 05:03:07.854587"
CVE-2024-27316,"Ubuntu 18.04 ELS",apache2,2.4.29,7.5,HIGH,"Needs Triage","2024-04-18 05:03:06.630988"
CVE-2024-27316,"Ubuntu 16.04 ELS",apache2,2.4.18,7.5,HIGH,"Needs Triage","2024-04-18 05:03:05.359947"
CVE-2023-5717,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-18 05:00:28.058479"
CVE-2024-21011,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:35.033223"
CVE-2024-21011,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.979357"
CVE-2024-21011,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.876988"
CVE-2024-21011,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.828129"
CVE-2024-21011,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.782246"
CVE-2024-21068,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.732445"
CVE-2024-21068,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.681733"
CVE-2024-21068,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.578671"
CVE-2024-21068,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.528198"
CVE-2024-21068,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.474352"
CVE-2024-21085,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.42824"
CVE-2024-21085,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.379471"
CVE-2024-21085,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.281346"
CVE-2024-21085,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.230548"
CVE-2024-21085,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.177288"
CVE-2024-21094,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.124664"
CVE-2024-21094,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:34.077789"
CVE-2024-21094,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:33.921556"
CVE-2024-21094,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:33.873582"
CVE-2024-21094,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2024-04-18 04:56:33.825583"
CVE-2023-52464,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Testing","2024-04-18 04:56:33.767893"
CVE-2023-52470,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Testing","2024-04-18 04:56:33.70588"
CVE-2023-52469,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Testing","2024-04-18 04:56:33.63886"
CVE-2023-52464,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 04:56:33.579264"
CVE-2023-52464,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 04:56:33.409882"
CVE-2023-52470,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-04-18 04:56:33.241703"
CVE-2023-52470,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-04-18 04:56:33.186825"
CVE-2023-52470,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-18 04:56:33.128714"
CVE-2023-52470,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-18 04:56:33.071832"
CVE-2023-52469,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 04:56:32.823912"
CVE-2023-52469,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-18 04:56:32.751195"
CVE-2021-46904,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 04:53:14.919212"
CVE-2021-46904,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:53:13.401543"
CVE-2021-46904,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:53:12.354499"
CVE-2021-46904,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:53:11.287934"
CVE-2021-46904,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 04:53:10.168963"
CVE-2021-46904,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 04:53:09.065228"
CVE-2024-26595,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:53:07.801244"
CVE-2024-26595,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:53:06.949262"
CVE-2023-52474,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-18 04:53:03.78722"
CVE-2023-52474,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-18 04:53:02.744326"
CVE-2021-46906,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:57.300852"
CVE-2021-46906,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:56.267631"
CVE-2021-46906,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:54.968514"
CVE-2021-46906,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:53.572021"
CVE-2021-46906,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:52.144398"
CVE-2021-46906,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:51.08112"
CVE-2024-26601,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:49.88799"
CVE-2024-26601,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:48.511005"
CVE-2024-26601,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:47.348416"
CVE-2024-26601,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:46.066845"
CVE-2024-26601,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:42.706802"
CVE-2024-26601,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:41.143461"
CVE-2024-26600,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:39.935666"
CVE-2024-26600,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:38.730866"
CVE-2024-26600,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-04-18 04:52:37.488624"
CVE-2022-48626,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-18 04:52:33.392214"
CVE-2022-48626,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-04-18 04:52:32.040514"
CVE-2022-48626,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-18 04:52:30.826041"
CVE-2022-48626,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-18 04:52:29.546253"
CVE-2022-48626,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-18 04:52:26.194104"
CVE-2022-48626,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-18 04:52:25.09232"
CVE-2024-26598,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-18 04:52:23.978438"
CVE-2024-26598,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-04-18 04:52:22.784438"
