CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2024-26582,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-05-02 10:00:53.040111"
CVE-2024-2961,"Ubuntu 18.04 ELS",glibc,2.27-3,8.8,HIGH,"In Testing","2024-05-02 10:00:44.025063"
CVE-2024-2961,"CentOS 8.5 ELS",glibc,2.28,8.8,HIGH,"In Testing","2024-05-02 10:00:43.969833"
CVE-2024-2961,"AlmaLinux 9.2 ESU",glibc,2.34,8.8,HIGH,"In Testing","2024-05-02 10:00:43.820402"
CVE-2024-2961,"CentOS 8.4 ELS",glibc,2.28,8.8,HIGH,"In Testing","2024-05-02 10:00:43.726099"
CVE-2024-32487,"CentOS 6 ELS",less,436,8.6,HIGH,"In Progress","2024-05-02 10:00:32.428399"
CVE-2024-32487,"CentOS 8.4 ELS",less,530,8.6,HIGH,"In Progress","2024-05-02 10:00:32.234275"
CVE-2024-32487,"CentOS 8.5 ELS",less,530,8.6,HIGH,"In Progress","2024-05-02 10:00:31.952838"
CVE-2024-32487,"Ubuntu 16.04 ELS",less,481,8.6,HIGH,"In Testing","2024-05-02 10:00:31.883703"
CVE-2024-32487,"Ubuntu 18.04 ELS",less,487,8.6,HIGH,"In Testing","2024-05-02 10:00:31.817625"
CVE-2024-32487,"CentOS 7 ELS",less,458,8.6,HIGH,"In Progress","2024-05-02 10:00:31.682304"
CVE-2023-52462,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"In Testing","2024-05-02 04:53:06.131324"
CVE-2022-48626,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-05-02 04:53:05.005864"
CVE-2024-26913,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-05-01 22:12:08.61981"
CVE-2024-26898,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-05-01 22:12:08.22044"
CVE-2024-26581,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-05-01 17:10:42.10519"
CVE-2023-52562,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-05-01 14:10:13.90175"
CVE-2023-52457,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-05-01 14:10:13.682986"
CVE-2023-52457,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-05-01 14:10:13.530163"
CVE-2023-52457,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-05-01 14:10:13.454572"
CVE-2022-48659,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-05-01 14:10:09.860818"
CVE-2024-26882,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-05-01 14:10:09.792507"
CVE-2022-48655,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-05-01 14:10:09.728387"
CVE-2022-48659,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-05-01 14:10:09.578519"
CVE-2022-48659,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-05-01 14:10:09.512339"
CVE-2024-26882,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-05-01 14:10:09.44262"
CVE-2024-26882,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-05-01 14:10:09.380715"
CVE-2022-48655,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-05-01 14:10:09.31281"
CVE-2022-48655,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-05-01 14:10:09.255418"
CVE-2022-48659,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-05-01 14:10:09.107577"
CVE-2022-48659,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-05-01 14:10:09.043333"
CVE-2024-26882,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-05-01 14:10:08.80873"
CVE-2024-26882,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-05-01 14:10:08.736967"
CVE-2022-48655,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-05-01 14:10:08.421387"
CVE-2022-48655,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-05-01 14:10:08.090647"
CVE-2024-25742,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.1,HIGH,"In Progress","2024-05-01 14:10:07.723131"
CVE-2024-25742,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.1,HIGH,"In Progress","2024-05-01 14:10:07.644931"
CVE-2024-25743,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.1,HIGH,"In Progress","2024-05-01 14:10:07.300594"
CVE-2024-25743,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.1,HIGH,"In Progress","2024-05-01 14:10:07.15264"
CVE-2021-46950,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2024-05-01 11:10:55.723168"
