Advisory,Project,Version,OS,Type,Severity,"Public date"
CLSA-2024:1714463262,nss,4.35.0-3.el9_2.tuxcare.els3,"AlmaLinux 9.2 ESU","Bug Fix",None,"2024-04-30 03:47:44"
CLSA-2024:1714462946,unixodbc,2.3.4-1.1ubuntu3+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-04-30 03:42:28"
CLSA-2024:1714462008,squid,3.5.27-1ubuntu1.14+tuxcare.els6,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-04-30 03:26:50"
CLSA-2024:1714073581,linux-meta,4.4.0.255.289,"Ubuntu 16.04 ELS","Bug Fix",None,"2024-04-25 15:33:03"
CLSA-2024:1714073393,linux,4.4.0-255.289,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-04-25 15:29:55"
CLSA-2024:1714066325,php,7.2.24-0ubuntu0.18.04.17+tuxcare.els3,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2024-04-25 13:32:07"
CLSA-2024:1714066220,less,487-0.1+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-04-25 13:30:22"
CLSA-2024:1714066065,php,7.0.33-0ubuntu0.16.04.17+tuxcare.els8,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2024-04-25 13:27:47"
CLSA-2024:1714065925,less,458-9.el7.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-04-25 13:25:27"
CLSA-2024:1714065693,expat,2.5.0-1.el9.tuxcare.els1,"AlmaLinux 9.2 ESU","Security Advisory",Important,"2024-04-25 13:21:35"
CLSA-2024:1714065535,linux-meta-hwe,4.15.0.227.162,"Ubuntu 16.04 ELS","Bug Fix",None,"2024-04-25 13:18:57"
CLSA-2024:1714065365,linux-hwe,4.15.0-227.238~16.04.1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-04-25 13:16:07"
CLSA-2024:1714065191,linux-meta,4.15.0.227.238,"Ubuntu 18.04 ELS","Bug Fix",None,"2024-04-25 13:13:14"
CLSA-2024:1714065005,linux,4.15.0-227.238,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-04-25 13:10:07"
CLSA-2024:1713955813,nss,4.35.0-3.el9_2.tuxcare.els2,"AlmaLinux 9.2 ESU","Bug Fix",None,"2024-04-24 06:50:15"
CLSA-2024:1713864372,grub2,2.06-61.el9_2.1.alma.tuxcare.els3,"AlmaLinux 9.2 ESU","Bug Fix",None,"2024-04-23 05:26:14"
CLSA-2024:1713791908,linux-meta-hwe,4.15.0.226.161,"Ubuntu 16.04 ELS","Bug Fix",None,"2024-04-22 09:18:30"
CLSA-2024:1713791701,linux-hwe,4.15.0-226.237~16.04.1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-04-22 09:15:04"
CLSA-2024:1713791454,linux-meta,4.15.0.226.237,"Ubuntu 18.04 ELS","Bug Fix",None,"2024-04-22 09:10:56"
CLSA-2024:1713791231,linux,4.15.0-226.237,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-04-22 09:07:13"
CLSA-2024:1713791075,linux-meta,4.4.0.254.288,"Ubuntu 16.04 ELS","Bug Fix",None,"2024-04-22 09:04:37"
CLSA-2024:1713790844,linux,4.4.0-254.288,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-04-22 09:00:46"
CLSA-2024:1713523762,less,481-2.1ubuntu0.2+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-04-19 06:49:24"
CLSA-2024:1713523598,less,436-13.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Important,"2024-04-19 06:46:40"
CLSA-2024:1713523420,less,436-13.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2024-04-19 06:43:42"
CLSA-2024:1713523278,less,436-13.el6.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Important,"2024-04-19 06:41:20"
CLSA-2024:1713370315,sudo,1.8.23-10.el7_9.3.tuxcare.els2,"CentOS 7 ELS","Security Advisory",Important,"2024-04-17 12:11:57"
CLSA-2024:1713346166,imagemagick,6.9.10.68-7.el7_9.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-04-17 05:29:28"
CLSA-2024:1713333823,pam,1.1.8-3.6ubuntu2.18.04.6+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2024-04-17 02:03:45"
CLSA-2024:1713333661,curl,7.58.0-2ubuntu3.24+tuxcare.els4,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-04-17 02:01:03"
CLSA-2024:1712837970,microcode_ctl,2.1-73.20.el7_9.tuxcare.els1,"CentOS 7 ELS","Bug Fix",None,"2024-04-11 08:19:32"
CLSA-2024:1712837808,postgresql,9.2.24-9.el7_9.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-04-11 08:16:50"
CLSA-2024:1712837675,curl,7.61.1-22.el8.tuxcare.els12,"CentOS 8.5 ELS","Security Advisory",Important,"2024-04-11 08:14:37"
CLSA-2024:1712837577,curl,7.61.1-22.el8.tuxcare.els12,"CentOS 8.4 ELS","Security Advisory",Important,"2024-04-11 08:13:00"
CLSA-2024:1712837462,unixodbc,2.3.1-4.1+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-04-11 08:11:05"
CLSA-2024:1712836996,curl,7.47.0-1ubuntu2.23+tuxcare.els12,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-04-11 08:03:18"
