CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-27043,"AlmaLinux 9.2 ESU",python3,3.9.16,5.3,MEDIUM,Released,"2024-03-28 14:13:09.454062"
CVE-2024-20918,"Ubuntu 18.04 ELS",openjdk-8,8,7.4,HIGH,Released,"2024-03-28 14:09:48.257697"
CVE-2024-20919,"Ubuntu 18.04 ELS",openjdk-8,8,5.9,MEDIUM,Released,"2024-03-28 14:09:47.524976"
CVE-2024-20921,"Ubuntu 18.04 ELS",openjdk-8,8,5.9,MEDIUM,Released,"2024-03-28 14:09:46.622695"
CVE-2024-20945,"Ubuntu 18.04 ELS",openjdk-8,8,4.7,MEDIUM,Released,"2024-03-28 14:09:45.663492"
CVE-2024-20952,"Ubuntu 18.04 ELS",openjdk-8,8,7.4,HIGH,Released,"2024-03-28 14:09:44.903097"
CVE-2024-20926,"Ubuntu 18.04 ELS",openjdk-8,8,5.9,MEDIUM,Released,"2024-03-28 14:09:43.872071"
CVE-2023-46218,"AlmaLinux 9.2 ESU",curl,7.76.1,6.5,MEDIUM,"In Testing","2024-03-28 10:06:08.36493"
CVE-2021-32027,"CentOS 7 ELS",postgresql,9.2.24,8.8,HIGH,"Already Fixed","2024-03-28 10:04:15.735599"
CVE-2024-2398,"CentOS 6 ELS",curl,7.19.7,7.5,HIGH,"Needs Triage","2024-03-28 04:54:45.644384"
CVE-2024-2398,"CentOS 8.4 ELS",curl,7.61.1,7.5,HIGH,"Needs Triage","2024-03-28 04:54:44.375722"
CVE-2024-2398,"CloudLinux 6 ELS",curl,7.19.7,7.5,HIGH,"Needs Triage","2024-03-28 04:54:43.199211"
CVE-2024-2398,"Oracle Linux 6 ELS",curl,7.19.7,7.5,HIGH,"Needs Triage","2024-03-28 04:54:41.970753"
CVE-2024-2398,"CentOS 8.5 ELS",curl,7.61.1,7.5,HIGH,"Needs Triage","2024-03-28 04:54:40.668417"
CVE-2024-2398,"AlmaLinux 9.2 ESU",curl,7.76.1,7.5,HIGH,"Needs Triage","2024-03-28 04:54:39.523853"
CVE-2024-2398,"CentOS 7 ELS",curl,7.29.0,7.5,HIGH,"Needs Triage","2024-03-28 04:54:38.289883"
CVE-2024-2398,"Ubuntu 16.04 ELS",curl,7.47.0,7.5,HIGH,"Needs Triage","2024-03-28 04:54:37.241623"
CVE-2024-2398,"Ubuntu 18.04 ELS",curl,7.58.0-2,7.5,HIGH,"Needs Triage","2024-03-28 04:54:36.22146"
CVE-2024-1013,"Ubuntu 16.04 ELS",unixodbc,2.3.1-4.1,7.1,HIGH,"Needs Triage","2024-03-28 04:49:45.756908"
CVE-2024-1013,"CentOS 8.5 ELS",unixODBC,2.3.7-1,7.1,HIGH,"Needs Triage","2024-03-28 04:49:44.496408"
CVE-2024-1013,"CentOS 8.4 ELS",unixODBC,2.3.7-1,7.1,HIGH,"Needs Triage","2024-03-28 04:49:43.285998"
CVE-2024-1013,"Oracle Linux 6 ELS",unixODBC,2.2.14,7.1,HIGH,"Needs Triage","2024-03-28 04:49:42.101006"
CVE-2024-1013,"CloudLinux 6 ELS",unixODBC,2.2.14,7.1,HIGH,"Needs Triage","2024-03-28 04:49:40.9535"
CVE-2021-40330,"CentOS 7 ELS",git,1.8.3,7.5,HIGH,"In Testing","2024-03-28 04:49:39.468028"
CVE-2024-1013,"CentOS 6 ELS",unixODBC,2.2.14,7.1,HIGH,"Needs Triage","2024-03-28 04:49:37.854912"
CVE-2024-1013,"Ubuntu 18.04 ELS",unixodbc,2.3.4-1.1,7.1,HIGH,"Needs Triage","2024-03-28 04:49:36.650104"
CVE-2024-25111,"Ubuntu 18.04 ELS",squid,3.5.27-1,8.6,HIGH,"In Progress","2024-03-27 17:09:52.82185"
CVE-2023-5388,"AlmaLinux 9.2 ESU",nss,3.79.0,6.5,MEDIUM,"Already Fixed","2024-03-27 14:10:08.779872"
CVE-2023-52425,"CentOS 6 ELS",expat,2.0.1,7.5,HIGH,Ignored,"2024-03-27 14:09:26.265887"
CVE-2023-52425,"CloudLinux 6 ELS",expat,2.0.1,7.5,HIGH,Ignored,"2024-03-27 14:09:26.185846"
CVE-2023-52425,"Oracle Linux 6 ELS",expat,2.0.1,7.5,HIGH,Ignored,"2024-03-27 14:09:25.832221"
CVE-2023-52425,"CentOS 7 ELS",expat,2.1.0,7.5,HIGH,Ignored,"2024-03-27 14:09:22.950574"
CVE-2024-20932,"Ubuntu 18.04 ELS",openjdk-8,8,7.5,HIGH,"Not Vulnerable","2024-03-27 14:09:08.702086"
CVE-2024-25111,"CentOS 8.4 ELS",squid,4.11-4,8.6,HIGH,"In Progress","2024-03-27 14:08:49.822035"
CVE-2024-25111,"CentOS 8.5 ELS",squid,4.15-1,8.6,HIGH,"In Progress","2024-03-27 14:08:49.772419"
CVE-2024-25111,"CloudLinux 6 ELS",squid,3.1.23,8.6,HIGH,"Not Vulnerable","2024-03-27 14:08:49.728003"
CVE-2024-25111,"Oracle Linux 6 ELS",squid,3.1.23,8.6,HIGH,"Not Vulnerable","2024-03-27 14:08:49.679049"
CVE-2024-25111,"CentOS 6 ELS",squid,3.1.23,8.6,HIGH,"Not Vulnerable","2024-03-27 14:08:49.585458"
CVE-2024-22365,"Ubuntu 18.04 ELS",pam,1.1.8-3.6,5.5,MEDIUM,"Needs Triage","2024-03-27 10:00:21.586762"
CVE-2024-22365,"Ubuntu 16.04 ELS",pam,1.1.8-3.2,5.5,MEDIUM,"Needs Triage","2024-03-27 10:00:21.44894"
CVE-2020-15999,"CentOS 7 ELS",freetype,2.8,6.5,MEDIUM,"Already Fixed","2024-03-27 10:00:04.580488"
CVE-2021-30560,"CentOS 7 ELS",libxslt,1.1.28,8.8,HIGH,"In Testing","2024-03-27 10:00:04.366048"
CVE-2023-5824,"CentOS 8.4 ELS",squid,4.11-4,7.5,HIGH,"In Progress","2024-03-27 04:58:06.851698"
CVE-2023-5824,"CentOS 8.5 ELS",squid,4.15-1,7.5,HIGH,"In Progress","2024-03-27 04:58:06.797461"
CVE-2023-5388,"CentOS 7 ELS",nss,3.79.0,6.5,MEDIUM,"In Progress","2024-03-27 04:56:39.57628"
CVE-2023-24329,"CentOS 7 ELS",python,2.7.5,7.5,HIGH,"In Rollout","2024-03-26 21:56:01.612938"
CVE-2023-27043,"CentOS 7 ELS",python,2.7.5,5.3,MEDIUM,"In Rollout","2024-03-26 21:56:00.983329"
CVE-2023-40217,"CentOS 7 ELS",python,2.7.5,5.3,MEDIUM,"In Rollout","2024-03-26 21:56:00.253343"
CVE-2024-25617,"CloudLinux 6 ELS",squid,3.1.23,8.6,HIGH,"In Rollout","2024-03-26 21:50:01.657885"
CVE-2024-25617,"Oracle Linux 6 ELS",squid,3.1.23,8.6,HIGH,Released,"2024-03-26 21:50:00.925905"
CVE-2024-25617,"CentOS 6 ELS",squid,3.1.23,8.6,HIGH,"In Rollout","2024-03-26 21:50:00.078943"
CVE-2024-0985,"Ubuntu 16.04 ELS",postgresql-9.5,9.5.25-0,8,HIGH,Released,"2024-03-26 21:49:53.176982"
CVE-2024-25111,"Ubuntu 16.04 ELS",squid,3.5.12-1,8.6,HIGH,"Needs Triage","2024-03-26 18:27:56.830433"
CVE-2022-1304,"CentOS 7 ELS",e2fsprogs,1.42.9,7.8,HIGH,"In Rollout","2024-03-26 17:09:53.853257"
CVE-2021-43618,"CentOS 7 ELS",gmp,6.0.0,7.5,HIGH,"In Rollout","2024-03-26 17:09:52.356047"
CVE-2023-1667,"AlmaLinux 9.2 ESU",libssh,0.10.4,6.5,MEDIUM,Released,"2024-03-26 14:12:31.822897"
CVE-2023-28486,"AlmaLinux 9.2 ESU",sudo,1.9.5p2,5.3,MEDIUM,Released,"2024-03-26 14:12:22.953685"
CVE-2023-28487,"AlmaLinux 9.2 ESU",sudo,1.9.5p2,5.3,MEDIUM,Released,"2024-03-26 14:12:22.253877"
CVE-2023-48795,"AlmaLinux 9.2 ESU",libssh,0.10.4,5.9,MEDIUM,Released,"2024-03-26 14:10:25.178637"
CVE-2023-23000,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-03-26 10:10:07.450636"
CVE-2023-22995,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-03-26 10:10:07.360761"
CVE-2023-23004,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-03-26 10:09:30.173677"
CVE-2023-2002,"Ubuntu 16.04 ELS",linux,4.4.0,6.8,MEDIUM,"In Progress","2024-03-26 10:08:00.665094"
CVE-2023-4132,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-03-26 10:06:59.300807"
CVE-2023-3006,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-03-26 10:01:20.210241"
CVE-2023-3006,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-03-26 10:01:20.153772"
CVE-2023-6121,"Ubuntu 16.04 ELS",linux,4.4.0,4.3,MEDIUM,"In Progress","2024-03-26 09:59:57.86396"
CVE-2020-25695,"CentOS 7 ELS",postgresql,9.2.24,8.8,HIGH,"In Progress","2024-03-26 09:59:50.715141"
CVE-2020-25694,"CentOS 7 ELS",postgresql,9.2.24,8.1,HIGH,"In Progress","2024-03-26 09:59:50.577256"
CVE-2023-3006,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-03-26 09:59:50.51939"
CVE-2019-10208,"CentOS 7 ELS",postgresql,9.2.24,8.8,HIGH,"In Progress","2024-03-26 09:59:45.666759"
CVE-2022-45884,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,"In Progress","2024-03-26 05:23:27.28596"
CVE-2022-45884,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,"In Progress","2024-03-26 05:23:27.203836"
CVE-2022-45885,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,"In Progress","2024-03-26 05:23:27.061606"
CVE-2022-45885,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,"In Progress","2024-03-26 05:23:27.005631"
CVE-2022-45884,"Ubuntu 18.04 ELS",linux,4.15.0,7,HIGH,"In Progress","2024-03-26 05:21:32.853899"
CVE-2022-45885,"Ubuntu 18.04 ELS",linux,4.15.0,7,HIGH,"In Progress","2024-03-26 05:21:32.737712"
CVE-2023-5178,"AlmaLinux 9.2 ESU",kernel,5.14.0,9.8,CRITICAL,"In Progress","2024-03-26 05:12:50.293055"
CVE-2023-20569,"AlmaLinux 9.2 ESU",linux-firmware,20230310,4.7,MEDIUM,"In Testing","2024-03-26 05:10:30.953381"
CVE-2023-40217,"CentOS 7 ELS",python3,3.6.8,5.3,MEDIUM,Released,"2024-03-25 09:57:32.792299"
CVE-2022-48564,"CentOS 7 ELS",python3,3.6.8,6.5,MEDIUM,Released,"2024-03-25 09:57:29.62976"
CVE-2023-4001,"AlmaLinux 9.2 ESU",grub2,2.06,6.8,MEDIUM,"In Progress","2024-03-25 09:51:59.291509"
CVE-2022-46329,"AlmaLinux 9.2 ESU",linux-firmware,20230310,6.7,MEDIUM,"In Testing","2024-03-25 09:51:50.524281"
CVE-2023-6135,"AlmaLinux 9.2 ESU",nss,3.79.0,4.3,MEDIUM,"In Progress","2024-03-25 09:51:27.963199"
CVE-2023-50387,"CloudLinux 6 ELS",bind,9.8.2,7.5,HIGH,Released,"2024-03-25 09:51:20.455327"
CVE-2023-50387,"CentOS 6 ELS",bind,9.8.2,7.5,HIGH,Released,"2024-03-25 09:51:19.804124"
CVE-2023-50868,"CloudLinux 6 ELS",bind,9.8.2,7.5,HIGH,Released,"2024-03-25 09:51:18.487386"
CVE-2023-50868,"CentOS 6 ELS",bind,9.8.2,7.5,HIGH,Released,"2024-03-25 09:51:17.539532"
CVE-2024-25739,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2024-03-25 09:51:15.049872"
CVE-2024-25739,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2024-03-25 09:51:14.924529"
CVE-2024-25739,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2024-03-25 09:51:14.874517"
CVE-2021-21300,"CentOS 7 ELS",git,1.8.3,7.5,HIGH,"In Testing","2024-03-25 09:51:10.607377"
CVE-2023-4156,"CentOS 7 ELS",gawk,4.0.2,7.1,HIGH,"In Testing","2024-03-25 09:51:07.148889"
CVE-2024-0553,"CentOS 7 ELS",gnutls,3.3.29,7.5,HIGH,Released,"2024-03-24 09:49:34.23886"
CVE-2023-5981,"CentOS 7 ELS",gnutls,3.3.29,5.9,MEDIUM,Released,"2024-03-24 09:49:18.551275"
CVE-2018-16868,"CentOS 7 ELS",gnutls,3.3.29,5.6,MEDIUM,Released,"2024-03-24 09:49:01.018504"
CVE-2018-16869,"CentOS 7 ELS",nettle,2.7.1,5.7,MEDIUM,Released,"2024-03-24 09:49:00.64667"
CVE-2022-27406,"CentOS 7 ELS",freetype,2.8,7.5,HIGH,Released,"2024-03-24 09:48:49.73077"
CVE-2022-27405,"CentOS 7 ELS",freetype,2.8,7.5,HIGH,Released,"2024-03-24 09:48:49.377931"
CVE-2022-27404,"CentOS 7 ELS",freetype,2.8,9.8,CRITICAL,Released,"2024-03-24 09:48:48.72664"
CVE-2022-20567,"Ubuntu 18.04 ELS",linux,4.15.0,6.4,MEDIUM,"Already Fixed","2024-03-22 09:53:12.421679"
CVE-2022-20567,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.4,MEDIUM,"Already Fixed","2024-03-22 09:53:12.205053"
CVE-2023-1077,"CentOS 7 ELS",kernel,3.10.0,7,HIGH,"Needs Triage","2024-03-21 14:13:29.249645"
CVE-2023-40547,"CentOS 8.4 ELS",shim,15-15,8.3,HIGH,Released,"2024-03-21 14:10:00.145382"
CVE-2023-40547,"CentOS 8.5 ELS",shim,15-15,8.3,HIGH,Released,"2024-03-21 14:09:59.330542"
CVE-2023-40546,"CentOS 8.4 ELS",shim,15-15,5.5,MEDIUM,Released,"2024-03-21 14:09:56.011651"
CVE-2023-40546,"CentOS 8.5 ELS",shim,15-15,5.5,MEDIUM,Released,"2024-03-21 14:09:55.218102"
CVE-2023-40550,"CentOS 8.4 ELS",shim,15-15,5.5,MEDIUM,Released,"2024-03-21 14:09:54.688548"
CVE-2023-40550,"CentOS 8.5 ELS",shim,15-15,5.5,MEDIUM,Released,"2024-03-21 14:09:53.874515"
CVE-2023-40549,"CentOS 8.4 ELS",shim,15-15,5.5,MEDIUM,Released,"2024-03-21 14:09:53.303739"
CVE-2023-40549,"CentOS 8.5 ELS",shim,15-15,5.5,MEDIUM,Released,"2024-03-21 14:09:52.45755"
CVE-2023-40551,"CentOS 8.4 ELS",shim,15-15,7.1,HIGH,Released,"2024-03-21 14:09:51.915828"
CVE-2023-40551,"CentOS 8.5 ELS",shim,15-15,7.1,HIGH,Released,"2024-03-21 14:09:51.150041"
CVE-2023-40548,"CentOS 8.4 ELS",shim,15-15,7.4,HIGH,Released,"2024-03-21 14:09:50.265776"
CVE-2023-40548,"CentOS 8.5 ELS",shim,15-15,7.4,HIGH,Released,"2024-03-21 14:09:49.228396"
CVE-2023-6546,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,Released,"2024-03-21 09:54:17.241868"
CVE-2023-6546,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,Released,"2024-03-21 09:54:16.650523"
CVE-2023-6040,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Not Vulnerable","2024-03-21 09:53:50.143014"
CVE-2023-2176,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Not Vulnerable","2024-03-21 09:53:36.324558"
CVE-2023-6536,"CentOS 8.5 ELS",kernel,4.18.0,7.5,HIGH,Released,"2024-03-21 09:52:55.675851"
CVE-2023-6536,"CentOS 8.4 ELS",kernel,4.18.0,7.5,HIGH,Released,"2024-03-21 09:52:55.120573"
CVE-2023-52445,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,Released,"2024-03-21 09:52:32.433059"
CVE-2023-52445,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2024-03-21 09:52:31.829596"
CVE-2023-52435,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2024-03-21 09:52:28.507876"
CVE-2023-52435,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2024-03-21 09:52:27.863492"
CVE-2023-52449,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2024-03-21 09:52:17.220188"
CVE-2023-52449,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2024-03-21 09:52:16.665575"
CVE-2023-39197,"CentOS 8.5 ELS",kernel,4.18.0,7.5,HIGH,Released,"2024-03-21 09:52:08.508975"
CVE-2023-39197,"CentOS 8.4 ELS",kernel,4.18.0,7.5,HIGH,Released,"2024-03-21 09:52:07.812114"
CVE-2024-26602,"Ubuntu 18.04 ELS",linux,4.15.0,4.7,MEDIUM,Released,"2024-03-20 17:09:57.969879"
CVE-2024-26602,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,Released,"2024-03-20 14:09:07.696976"
CVE-2021-44879,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-03-20 11:23:26.174963"
CVE-2021-44879,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-03-20 11:20:58.020352"
CVE-2023-34256,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-03-20 11:18:02.947735"
CVE-2023-34256,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-03-20 11:18:02.08605"
CVE-2023-34256,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2024-03-20 11:18:00.878899"
CVE-2024-24860,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.3,MEDIUM,Released,"2024-03-20 11:09:55.692851"
CVE-2024-24860,"Ubuntu 18.04 ELS",linux,4.15.0,5.3,MEDIUM,Released,"2024-03-20 11:09:54.734559"
CVE-2024-24860,"Ubuntu 16.04 ELS",linux,4.4.0,5.3,MEDIUM,Released,"2024-03-20 11:09:53.944061"
CVE-2023-6121,"Ubuntu 18.04 ELS",linux,4.15.0,4.3,MEDIUM,Released,"2024-03-20 11:09:37.900003"
CVE-2023-52444,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2024-03-20 11:09:32.906461"
CVE-2023-52445,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2024-03-20 11:09:32.063477"
CVE-2023-52443,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-03-20 11:09:31.263979"
CVE-2023-52444,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,Released,"2024-03-20 11:09:30.498017"
CVE-2023-52444,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2024-03-20 11:09:29.678029"
CVE-2023-52445,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,Released,"2024-03-20 11:09:29.047508"
CVE-2023-52445,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2024-03-20 11:09:28.008943"
CVE-2023-52443,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-03-20 11:09:27.27326"
CVE-2023-52443,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2024-03-20 11:09:26.370885"
CVE-2023-52435,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-03-20 11:09:24.739143"
CVE-2023-52435,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-03-20 11:09:21.796064"
CVE-2024-24855,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,Released,"2024-03-20 11:09:19.947327"
CVE-2023-6121,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.3,MEDIUM,Released,"2024-03-20 11:09:19.136778"
CVE-2023-52449,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-03-20 11:09:18.369051"
CVE-2024-24855,"Ubuntu 18.04 ELS",linux,4.15.0,4.7,MEDIUM,Released,"2024-03-20 11:09:17.583105"
CVE-2024-24855,"Ubuntu 16.04 ELS",linux,4.4.0,4.7,MEDIUM,Released,"2024-03-20 11:09:16.689443"
CVE-2023-52449,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-03-20 11:09:15.931666"
CVE-2023-52449,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2024-03-20 11:09:15.051394"
CVE-2022-20567,"Ubuntu 16.04 ELS",linux,4.4.0,6.4,MEDIUM,Released,"2024-03-20 11:09:11.089381"
CVE-2023-39197,"Ubuntu 18.04 ELS",linux,4.15.0,7.5,HIGH,Released,"2024-03-20 11:09:10.392261"
CVE-2023-39197,"Ubuntu 16.04 ELS",linux,4.4.0,7.5,HIGH,Released,"2024-03-20 11:09:09.46427"
CVE-2023-39197,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.5,HIGH,Released,"2024-03-20 11:09:08.616577"
CVE-2022-39260,"CentOS 7 ELS",git,1.8.3,8.8,HIGH,"In Testing","2024-03-20 09:52:02.165726"
CVE-2024-26602,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2024-03-20 09:51:58.418195"
CVE-2024-26602,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2024-03-20 09:51:58.369849"
CVE-2021-20229,"CentOS 7 ELS",postgresql,9.2.24,4.3,MEDIUM,Ignored,"2024-03-20 09:51:48.767152"
CVE-2023-52444,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-20 04:26:25.28335"
CVE-2023-52444,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-20 04:26:25.233595"
CVE-2022-2625,"CentOS 7 ELS",postgresql,9.2.24,8,HIGH,"Needs Triage","2024-03-20 04:19:45.325461"
CVE-2022-1552,"CentOS 7 ELS",postgresql,9.2.24,8.8,HIGH,"Needs Triage","2024-03-20 04:19:41.809292"
CVE-2023-52425,"Ubuntu 16.04 ELS",expat,2.1.0,7.5,HIGH,Ignored,"2024-03-19 17:10:17.89554"
CVE-2023-52425,"Ubuntu 18.04 ELS",expat,2.2.5-3,7.5,HIGH,Ignored,"2024-03-19 17:10:17.819343"
CVE-2023-52425,"AlmaLinux 9.2 ESU",expat,2.5.0,7.5,HIGH,"Needs Triage","2024-03-19 17:10:17.639977"
CVE-2024-26588,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-19 14:09:26.506382"
CVE-2024-26588,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-19 14:09:26.447714"
CVE-2023-52451,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-19 14:09:26.200003"
CVE-2023-52451,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-19 14:09:26.130664"
CVE-2024-26587,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 14:09:25.938959"
CVE-2024-26587,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 14:09:25.873698"
CVE-2024-26591,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 14:09:25.588448"
CVE-2024-26591,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 14:09:25.502682"
CVE-2024-20952,"Ubuntu 18.04 ELS",openjdk-11,11,7.4,HIGH,Released,"2024-03-19 09:55:27.668535"
CVE-2024-20921,"Ubuntu 18.04 ELS",openjdk-11,11,5.9,MEDIUM,Released,"2024-03-19 09:55:26.856667"
CVE-2024-20926,"Ubuntu 18.04 ELS",openjdk-11,11,5.9,MEDIUM,Released,"2024-03-19 09:55:26.074857"
CVE-2024-20919,"Ubuntu 18.04 ELS",openjdk-11,11,5.9,MEDIUM,Released,"2024-03-19 09:55:25.375616"
CVE-2024-20945,"Ubuntu 18.04 ELS",openjdk-11,11,4.7,MEDIUM,Released,"2024-03-19 09:55:24.658306"
CVE-2024-20918,"Ubuntu 18.04 ELS",openjdk-11,11,7.4,HIGH,Released,"2024-03-19 09:55:23.677995"
CVE-2022-38096,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-03-19 09:55:19.88275"
CVE-2022-38096,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-03-19 09:55:19.588476"
CVE-2023-7216,"CentOS 7 ELS",cpio,2.11,5.3,MEDIUM,Ignored,"2024-03-19 09:55:14.171644"
CVE-2021-3393,"CentOS 7 ELS",postgresql,9.2.24,4.3,MEDIUM,Ignored,"2024-03-19 09:55:04.717605"
CVE-2024-26588,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Not Vulnerable","2024-03-19 09:55:01.497024"
CVE-2023-52451,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Ignored,"2024-03-19 09:55:00.990473"
CVE-2024-26587,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:55:00.519664"
CVE-2024-26591,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:55:00.018058"
CVE-2024-26588,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"Not Vulnerable","2024-03-19 09:54:57.410047"
CVE-2024-26588,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2024-03-19 09:54:56.884484"
CVE-2023-52451,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,Ignored,"2024-03-19 09:54:56.36885"
CVE-2023-52451,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Ignored,"2024-03-19 09:54:55.837426"
CVE-2024-26587,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:54:55.334438"
CVE-2024-26587,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:54:54.764316"
CVE-2024-26591,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:54:54.242128"
CVE-2024-26591,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:54:53.733501"
CVE-2023-52449,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:51.155999"
CVE-2023-52449,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:51.108938"
CVE-2023-52449,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-03-19 09:54:50.626825"
CVE-2023-52449,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-03-19 09:54:50.104177"
