CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-42465,"CentOS 7 ELS",sudo,1.8.23,7,HIGH,Released,"2024-04-17 14:12:31.493966"
CVE-2021-40330,"CentOS 7 ELS",git,1.8.3,7.5,HIGH,Released,"2024-04-17 14:11:08.749694"
CVE-2022-39260,"CentOS 7 ELS",git,1.8.3,8.8,HIGH,Released,"2024-04-17 14:11:08.084203"
CVE-2021-38185,"CentOS 7 ELS",cpio,2.11,7.8,HIGH,Released,"2024-04-17 14:11:03.578915"
CVE-2021-30560,"CentOS 7 ELS",libxslt,1.1.28,8.8,HIGH,Released,"2024-04-17 14:11:02.806578"
CVE-2022-37434,"Ubuntu 18.04 ELS",rsync,3.1.2-2.1,9.8,CRITICAL,"In Testing","2024-04-17 11:10:57.958008"
CVE-2018-25032,"Ubuntu 16.04 ELS",python2.7,2.7.12,7.5,HIGH,"Needs Triage","2024-04-17 10:16:34.070172"
CVE-2018-25032,"Ubuntu 16.04 ELS",python3.5,3.5.2,7.5,HIGH,"Needs Triage","2024-04-17 10:16:33.697803"
CVE-2023-52425,"CentOS 8.4 ELS",expat,2.2.5,7.5,HIGH,"In Progress","2024-04-17 10:00:17.282988"
CVE-2023-52425,"CentOS 8.5 ELS",expat,2.2.5,7.5,HIGH,"In Progress","2024-04-17 10:00:17.173549"
CVE-2021-20309,"CentOS 7 ELS",imagemagick,6.9.10.68,7.5,HIGH,"In Rollout","2024-04-17 09:59:31.980829"
CVE-2021-20313,"CentOS 7 ELS",imagemagick,6.9.10.68,7.5,HIGH,"In Rollout","2024-04-17 09:59:31.350228"
CVE-2021-20312,"CentOS 7 ELS",imagemagick,6.9.10.68,7.5,HIGH,"In Rollout","2024-04-17 09:59:30.556231"
CVE-2020-29599,"CentOS 7 ELS",imagemagick,6.9.10.68,7.8,HIGH,"Already Fixed","2024-04-17 09:59:30.403422"
CVE-2022-32547,"CentOS 7 ELS",imagemagick,6.9.10.68,7.8,HIGH,"In Rollout","2024-04-17 09:59:27.999606"
CVE-2022-32545,"CentOS 7 ELS",imagemagick,6.9.10.68,7.8,HIGH,"In Rollout","2024-04-17 09:59:27.495108"
CVE-2022-32546,"CentOS 7 ELS",imagemagick,6.9.10.68,7.8,HIGH,"In Rollout","2024-04-17 09:59:26.896993"
CVE-2023-34153,"CentOS 7 ELS",imagemagick,6.9.10.68,7.8,HIGH,"Not Vulnerable","2024-04-17 09:59:26.340228"
CVE-2021-40211,"CentOS 7 ELS",imagemagick,6.9.10.68,7.5,HIGH,"Already Fixed","2024-04-17 09:59:25.999271"
CVE-2021-25329,"CentOS 7 ELS",tomcat,7.0.76,7,HIGH,"Needs Triage","2024-04-17 09:59:25.864101"
CVE-2022-46663,"AlmaLinux 9.2 ESU",less,590,7.5,HIGH,"Already Fixed","2024-04-17 09:59:21.248076"
CVE-2021-46925,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,"In Testing","2024-04-17 09:59:21.058899"
CVE-2021-46925,"Ubuntu 18.04 ELS",linux,4.15.0,4.7,MEDIUM,"In Testing","2024-04-17 09:59:20.113132"
CVE-2024-1874,"Ubuntu 18.04 ELS",php,7.2.24-0,0,NONE,"Not Vulnerable","2024-04-17 09:59:11.435632"
CVE-2024-1874,"CentOS 8.5 ELS",php,7.4.19,0,NONE,"Not Vulnerable","2024-04-17 09:59:11.377945"
CVE-2024-1874,"Ubuntu 16.04 ELS",php,7.0.33,0,NONE,"Not Vulnerable","2024-04-17 09:59:11.320034"
CVE-2024-1874,"Oracle Linux 6 ELS",php,5.3.3,0,NONE,"Not Vulnerable","2024-04-17 09:59:11.262586"
CVE-2024-1874,"CentOS 6 ELS",php,5.3.3,0,NONE,"Not Vulnerable","2024-04-17 09:59:11.196164"
CVE-2024-1874,"CloudLinux 6 ELS",php,5.3.3,0,NONE,"Not Vulnerable","2024-04-17 09:59:10.939058"
CVE-2024-1874,"CentOS 8.4 ELS",php,7.4.6,0,NONE,"Not Vulnerable","2024-04-17 09:59:10.87834"
CVE-2024-1874,"CentOS 7 ELS",php,5.4.16,0,NONE,"Not Vulnerable","2024-04-17 09:59:10.810685"
CVE-2023-4408,"AlmaLinux 9.2 ESU",bind,9.16.23,7.5,HIGH,"Already Fixed","2024-04-17 09:59:07.598401"
CVE-2023-5517,"CloudLinux 6 ELS",bind,9.8.2,7.5,HIGH,"In Progress","2024-04-17 09:59:07.451264"
CVE-2023-5517,"Oracle Linux 6 ELS",bind,9.8.2,7.5,HIGH,"In Progress","2024-04-17 09:59:07.375102"
CVE-2023-5517,"CentOS 8.4 ELS",bind,9.11.26,7.5,HIGH,"Not Vulnerable","2024-04-17 09:59:07.26146"
CVE-2023-5517,"AlmaLinux 9.2 ESU",bind,9.16.23,7.5,HIGH,"Already Fixed","2024-04-17 09:59:07.188735"
CVE-2023-5517,"CentOS 6 ELS",bind,9.8.2,7.5,HIGH,"In Progress","2024-04-17 09:59:07.128001"
CVE-2023-5517,"CentOS 8.5 ELS",bind,9.11.26,7.5,HIGH,"Not Vulnerable","2024-04-17 09:59:07.065804"
CVE-2023-5679,"CloudLinux 6 ELS",bind,9.8.2,7.5,HIGH,"In Progress","2024-04-17 09:59:07.011963"
CVE-2023-5679,"Oracle Linux 6 ELS",bind,9.8.2,7.5,HIGH,"In Progress","2024-04-17 09:59:06.954381"
CVE-2023-5679,"CentOS 8.4 ELS",bind,9.11.26,7.5,HIGH,"Not Vulnerable","2024-04-17 09:59:05.621575"
