CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-52562,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 22:17:57.56224"
CVE-2023-52457,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 22:14:53.9233"
CVE-2023-52457,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-04-30 22:14:53.0597"
CVE-2023-52457,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 22:14:51.988592"
CVE-2023-52457,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 22:14:50.945651"
CVE-2023-52457,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Needs Triage","2024-04-30 22:14:49.876648"
CVE-2023-52457,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Needs Triage","2024-04-30 22:14:48.843225"
CVE-2023-52457,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 22:14:47.764047"
CVE-2023-52457,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 22:14:46.094151"
CVE-2023-52457,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Needs Triage","2024-04-30 22:10:46.672312"
CVE-2022-4900,"Ubuntu 18.04 ELS",php,7.2.24-0,5.5,MEDIUM,"In Testing","2024-04-30 17:15:12.38309"
CVE-2022-4900,"Ubuntu 16.04 ELS",php,7.0.33,5.5,MEDIUM,"In Testing","2024-04-30 17:15:12.316292"
CVE-2024-26901,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.928198"
CVE-2024-26901,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.846539"
CVE-2024-26901,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.768722"
CVE-2024-26902,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.305048"
CVE-2024-26902,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.249728"
CVE-2024-26902,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.078578"
CVE-2024-26902,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.014282"
CVE-2024-26902,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.92625"
CVE-2024-26902,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.861449"
CVE-2024-26908,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.785507"
CVE-2024-26908,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.712387"
CVE-2024-26908,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.545438"
CVE-2024-26908,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.483536"
CVE-2024-26908,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.420144"
CVE-2024-26908,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.358932"
CVE-2024-26904,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.293701"
CVE-2024-26904,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.237366"
CVE-2024-26904,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.888029"
CVE-2024-26904,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.808712"
CVE-2024-26904,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.744858"
CVE-2024-26904,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.675796"
CVE-2024-26903,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.602771"
CVE-2024-26903,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.536317"
CVE-2024-26903,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.387086"
CVE-2024-26903,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.306741"
CVE-2024-26903,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.232233"
CVE-2024-26903,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.176349"
CVE-2024-26910,"CentOS 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.467511"
CVE-2024-26910,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.406298"
CVE-2024-26910,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.239091"
CVE-2024-26910,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.171016"
CVE-2024-26910,"CentOS 7 ELS",kernel,3.10.0,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.111252"
CVE-2024-26910,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.047317"
CVE-2023-52562,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.498231"
CVE-2023-52562,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.429841"
CVE-2023-52562,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.356786"
CVE-2023-52562,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.19409"
CVE-2023-52562,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.13746"
CVE-2023-52562,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.075084"
CVE-2023-4015,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-30 14:13:14.900439"
CVE-2023-45871,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.5,HIGH,"In Testing","2024-04-30 14:13:11.697722"
CVE-2023-7192,"AlmaLinux 9.2 FIPS",kernel,5.14.0,4.4,MEDIUM,"In Testing","2024-04-30 14:12:32.612572"
CVE-2024-0193,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.7,MEDIUM,"In Testing","2024-04-30 14:11:21.586563"
CVE-2024-0193,"AlmaLinux 9.2 FIPS",kernel,5.14.0,6.7,MEDIUM,"In Testing","2024-04-30 14:11:21.169919"
CVE-2024-26581,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-30 14:10:18.220981"
CVE-2024-26581,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-30 14:10:18.13598"
CVE-2023-52562,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"Needs Triage","2024-04-30 12:16:42.223127"
CVE-2022-31629,"Oracle Linux 6 ELS",php,5.3.3,6.5,MEDIUM,"In Testing","2024-04-30 11:26:03.663384"
CVE-2022-31629,"CentOS 6 ELS",php,5.3.3,6.5,MEDIUM,"In Testing","2024-04-30 11:26:03.517845"
CVE-2022-31629,"CloudLinux 6 ELS",php,5.3.3,6.5,MEDIUM,"In Testing","2024-04-30 11:26:03.464049"
CVE-2023-5764,"Ubuntu 18.04 ELS",ansible,2.5.1,7.8,HIGH,"In Progress","2024-04-30 11:13:01.406438"
CVE-2023-52469,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:57.054231"
CVE-2023-52469,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:56.994888"
CVE-2024-26598,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:52.33595"
CVE-2024-26598,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:50.195475"
CVE-2024-26598,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:50.143564"
CVE-2024-26598,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:50.087926"
CVE-2024-26598,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:50.038754"
CVE-2021-47193,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-30 11:10:40.410478"
CVE-2021-47193,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-30 11:10:40.345794"
CVE-2024-26913,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.50394"
CVE-2024-26913,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.426883"
CVE-2024-26898,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.365773"
CVE-2024-26898,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.299566"
CVE-2024-26901,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:31.233038"
CVE-2024-26901,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:31.159357"
CVE-2024-26883,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.097797"
CVE-2024-26883,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.034796"
CVE-2024-26902,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:30.967315"
CVE-2024-26902,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:30.909283"
CVE-2024-26908,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:30.852601"
CVE-2024-26908,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:30.792605"
CVE-2024-26904,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:29.21575"
CVE-2024-26904,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:29.16102"
CVE-2024-26903,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:29.099587"
CVE-2024-26903,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:29.038067"
CVE-2024-26907,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-30 11:10:28.977473"
CVE-2024-26907,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-30 11:10:28.91834"
CVE-2024-26884,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-30 11:10:28.853223"
CVE-2024-26884,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-30 11:10:28.785756"
CVE-2024-26910,"Ubuntu 18.04 ELS",linux,4.15.0,4.7,MEDIUM,"In Progress","2024-04-30 11:10:28.726195"
CVE-2024-26910,"Ubuntu 16.04 ELS",linux,4.4.0,4.7,MEDIUM,"In Progress","2024-04-30 11:10:28.635274"
CVE-2022-3565,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 09:50:16.408473"
CVE-2022-3565,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 09:49:16.267731"
CVE-2023-52436,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 09:46:01.893433"
CVE-2023-52436,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 09:46:01.834056"
CVE-2024-26581,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-04-30 09:45:54.711601"
CVE-2024-26913,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-30 09:45:49.432826"
CVE-2024-26898,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-30 09:45:48.9501"
CVE-2024-26901,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:48.400265"
CVE-2024-26883,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-30 09:45:47.892062"
CVE-2024-26902,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:47.45768"
CVE-2024-26908,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:46.924412"
CVE-2024-26904,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:46.397977"
CVE-2024-26903,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:45.911773"
CVE-2024-26907,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-30 09:45:45.456608"
CVE-2024-26884,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-30 09:45:44.975872"
CVE-2024-26910,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,"In Progress","2024-04-30 09:45:44.486551"
CVE-2024-26913,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:29.720936"
CVE-2024-26913,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:29.187904"
CVE-2024-26898,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:26.452447"
CVE-2024-26898,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:25.728811"
CVE-2024-26901,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:22.217189"
CVE-2024-26901,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:21.721583"
CVE-2024-26883,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:19.039223"
CVE-2024-26883,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:18.531"
CVE-2024-26902,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:15.910033"
CVE-2024-26902,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:15.39387"
CVE-2024-26908,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:12.683389"
CVE-2024-26908,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:10.618622"
CVE-2024-26904,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:07.724435"
CVE-2024-26904,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:07.258846"
CVE-2024-26903,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:04.664146"
CVE-2024-26903,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:04.104626"
CVE-2024-26907,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:01.415265"
CVE-2024-26907,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:00.883142"
CVE-2024-26884,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:44:58.729028"
CVE-2024-26884,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:44:58.219427"
CVE-2024-26910,"AlmaLinux 9.2 FIPS",kernel,5.14.0,4.7,MEDIUM,"In Progress","2024-04-30 09:44:56.176473"
CVE-2024-26910,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.7,MEDIUM,"In Progress","2024-04-30 09:44:55.622292"
CVE-2023-49288,"Ubuntu 18.04 ELS",squid,3.5.27-1,7.5,HIGH,Released,"2024-04-30 05:09:12.467452"
CVE-2024-1013,"Ubuntu 18.04 ELS",unixodbc,2.3.4-1.1,7.1,HIGH,Released,"2024-04-30 05:07:13.969743"
CVE-2024-32487,"CentOS 7 ELS",less,458,8.6,HIGH,"Needs Triage","2024-04-30 05:05:04.012013"
CVE-2024-32487,"AlmaLinux 9.2 ESU",less,590,8.6,HIGH,"Needs Triage","2024-04-30 05:05:02.913533"
CVE-2024-32487,"Ubuntu 18.04 ELS",less,487,8.6,HIGH,"Needs Triage","2024-04-30 05:05:01.783068"
CVE-2024-32487,"Ubuntu 16.04 ELS",less,481,8.6,HIGH,"Needs Triage","2024-04-30 05:05:00.591913"
CVE-2024-32487,"CentOS 8.5 ELS",less,530,8.6,HIGH,"Needs Triage","2024-04-30 05:04:59.473825"
CVE-2024-32487,"CentOS 8.4 ELS",less,530,8.6,HIGH,"Needs Triage","2024-04-30 05:04:58.368773"
CVE-2024-32487,"Oracle Linux 6 ELS",less,436,8.6,HIGH,"Needs Triage","2024-04-30 05:04:56.938004"
CVE-2024-32487,"CloudLinux 6 ELS",less,436,8.6,HIGH,"Needs Triage","2024-04-30 05:04:55.972726"
CVE-2024-32487,"CentOS 6 ELS",less,436,8.6,HIGH,"Needs Triage","2024-04-30 05:04:54.864088"
CVE-2024-26884,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 05:02:50.095314"
CVE-2024-26884,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 05:02:48.834745"
CVE-2024-26907,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:02:44.752784"
CVE-2024-26907,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-04-30 05:02:43.526461"
CVE-2024-26907,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 05:02:42.161788"
CVE-2024-26907,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 05:02:40.801169"
CVE-2024-26907,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:02:36.227247"
CVE-2024-26907,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:02:34.981834"
CVE-2024-26883,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:01:55.121108"
CVE-2024-26883,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-04-30 05:01:53.748099"
CVE-2024-26883,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 05:01:51.880427"
CVE-2024-26883,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 05:01:50.59242"
CVE-2024-26883,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:01:46.878748"
CVE-2024-26883,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:01:45.489118"
CVE-2024-26898,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:01:37.867485"
CVE-2024-26898,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-04-30 05:01:36.867624"
CVE-2024-26898,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 05:01:35.729436"
CVE-2024-26898,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 05:01:34.382442"
CVE-2024-26898,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:01:30.644771"
CVE-2024-26898,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:01:29.504519"
CVE-2024-26913,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:01:28.448474"
CVE-2024-26913,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-04-30 05:01:27.4241"
CVE-2024-26913,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 05:01:26.320809"
CVE-2024-26913,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 05:01:25.180531"
CVE-2024-26913,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:01:22.135097"
CVE-2024-26913,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 05:01:20.908762"
CVE-2023-38709,"Ubuntu 16.04 ELS",apache2,2.4.18,6.8,MEDIUM,"In Progress","2024-04-29 09:45:31.008316"
CVE-2023-38709,"Ubuntu 18.04 ELS",apache2,2.4.29,6.8,MEDIUM,"In Progress","2024-04-29 09:45:30.9399"
CVE-2023-52436,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-04-29 09:45:26.701619"
CVE-2021-47198,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"In Progress","2024-04-29 09:45:22.693471"
CVE-2023-44487,"Ubuntu 16.04 ELS",apache2,2.4.18,7.5,HIGH,"In Testing","2024-04-29 05:46:21.900982"
CVE-2023-44487,"Ubuntu 18.04 ELS",apache2,2.4.29,7.5,HIGH,"In Testing","2024-04-29 05:46:21.681457"
CVE-2023-5824,"Ubuntu 18.04 ELS",squid,3.5.27-1,7.5,HIGH,"In Testing","2024-04-29 05:43:21.051045"
CVE-2023-5824,"Ubuntu 16.04 ELS",squid,3.5.12-1,7.5,HIGH,"In Testing","2024-04-29 05:43:20.954496"
CVE-2023-5824,"CentOS 6 ELS",squid,3.1.23,7.5,HIGH,"In Testing","2024-04-29 05:43:20.736019"
CVE-2023-5824,"CloudLinux 6 ELS",squid,3.1.23,7.5,HIGH,"In Testing","2024-04-29 05:43:20.612551"
CVE-2023-5824,"Oracle Linux 6 ELS",squid,3.1.23,7.5,HIGH,"In Testing","2024-04-29 05:43:20.468629"
CVE-2023-4408,"CentOS 8.4 ELS",bind,9.11.26,7.5,HIGH,"In Testing","2024-04-29 05:39:48.35554"
CVE-2023-52474,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"In Progress","2024-04-29 05:39:31.774881"
CVE-2024-27316,"Ubuntu 16.04 ELS",apache2,2.4.18,7.5,HIGH,"In Testing","2024-04-29 05:39:31.222701"
CVE-2024-27316,"Ubuntu 18.04 ELS",apache2,2.4.29,7.5,HIGH,"In Progress","2024-04-29 05:39:31.152253"
CVE-2024-26582,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-04-29 05:39:30.298804"
CVE-2024-26586,"CentOS 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2024-04-29 05:39:27.595525"
CVE-2024-26586,"CentOS 8.5 ELS",kernel,4.18.0,6.7,MEDIUM,Ignored,"2024-04-29 05:39:27.345641"
CVE-2024-26586,"CentOS 7 ELS",kernel,3.10.0,6.7,MEDIUM,Ignored,"2024-04-29 05:39:27.23409"
CVE-2024-26586,"Oracle Linux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2024-04-29 05:39:26.986397"
CVE-2024-2961,"Ubuntu 16.04 ELS",glibc,2.23-0,8.8,HIGH,"In Testing","2024-04-29 05:39:17.039176"
CVE-2020-36558,"CentOS 6 ELS",kernel,2.6.32,5.1,MEDIUM,Ignored,"2024-04-29 05:39:15.707276"
CVE-2020-36558,"CloudLinux 6 ELS",kernel,2.6.32,5.1,MEDIUM,Ignored,"2024-04-29 05:39:15.611712"
CVE-2021-46905,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Already Fixed","2024-04-28 17:10:45.504654"
CVE-2022-48626,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-04-28 17:10:43.940723"
CVE-2021-46936,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"In Progress","2024-04-28 09:57:14.216329"
CVE-2023-44487,"CentOS 7 ELS",nginx,1.20.1,7.5,HIGH,"In Testing","2024-04-28 09:56:49.719156"
CVE-2024-26594,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.1,HIGH,"Not Vulnerable","2024-04-28 04:43:05.115689"
CVE-2024-26594,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.1,HIGH,"Not Vulnerable","2024-04-28 04:43:05.034687"
CVE-2024-23307,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2024-04-27 21:43:31.147955"
CVE-2024-23307,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Testing","2024-04-27 21:43:31.076949"
CVE-2021-46950,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2024-04-27 21:42:30.83951"
CVE-2021-46938,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2024-04-27 21:42:29.472393"
CVE-2021-46905,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"In Testing","2024-04-27 21:42:13.838012"
