CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-28625,"CentOS 8.4 ELS",httpd,2.4.37,7.5,HIGH,"Not Vulnerable","2024-05-15 10:22:19.524575"
CVE-2023-28625,"CentOS 8.5 ELS",httpd,2.4.37,7.5,HIGH,"Not Vulnerable","2024-05-15 10:22:19.43699"
CVE-2023-44487,"CentOS 8.4 ELS",httpd,2.4.37,7.5,HIGH,"In Testing","2024-05-15 06:09:18.181322"
CVE-2023-44487,"CentOS 8.5 ELS",httpd,2.4.37,7.5,HIGH,"In Testing","2024-05-15 06:09:17.888875"
CVE-2023-52439,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"In Testing","2024-05-15 06:02:16.777663"
CVE-2024-26595,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-05-15 06:01:54.329349"
CVE-2024-26595,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-05-15 06:01:51.54458"
CVE-2023-52474,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-05-15 06:01:46.368322"
CVE-2023-52474,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-05-15 06:01:46.284881"
CVE-2023-39615,"CentOS 8.5 ELS",libxml2,2.9.7-9,6.5,MEDIUM,"Not Vulnerable","2024-05-15 05:58:39.15953"
CVE-2023-39615,"CentOS 8.4 ELS",libxml2,2.9.7-9,6.5,MEDIUM,"Not Vulnerable","2024-05-15 05:58:38.317698"
CVE-2023-39615,"AlmaLinux 9.2 ESU",libxml2,2.9.13,6.5,MEDIUM,"Not Vulnerable","2024-05-15 05:58:37.632447"
CVE-2024-25744,"CentOS Stream 8 ELS",kernel,4.18.0,5.6,MEDIUM,"Needs Triage","2024-05-15 05:55:01.240939"
CVE-2024-25744,"Oracle Linux 6 ELS",kernel,2.6.32,5.6,MEDIUM,"Needs Triage","2024-05-15 05:54:59.956303"
CVE-2024-25744,"CentOS 7 ELS",kernel,3.10.0,5.6,MEDIUM,"Needs Triage","2024-05-15 05:54:58.775249"
CVE-2024-25744,"CentOS 8.4 ELS",kernel,4.18.0,5.6,MEDIUM,"Needs Triage","2024-05-15 05:54:57.857782"
CVE-2024-25744,"CentOS 8.5 ELS",kernel,4.18.0,5.6,MEDIUM,"Needs Triage","2024-05-15 05:54:56.759433"
CVE-2024-25744,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.6,MEDIUM,"Needs Triage","2024-05-15 05:54:55.599278"
CVE-2024-25744,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.6,MEDIUM,"Needs Triage","2024-05-15 05:54:54.424463"
CVE-2024-25744,"CloudLinux 6 ELS",kernel,2.6.32,5.6,MEDIUM,"Needs Triage","2024-05-15 05:54:53.355897"
CVE-2024-25744,"CentOS 6 ELS",kernel,2.6.32,5.6,MEDIUM,"Needs Triage","2024-05-15 05:54:52.176442"
CVE-2023-52628,"CentOS Stream 8 ELS",kernel,4.18.0,7,MEDIUM,"Needs Triage","2024-05-15 05:54:50.97299"
CVE-2023-52628,"Oracle Linux 6 ELS",kernel,2.6.32,7,MEDIUM,"Needs Triage","2024-05-15 05:54:49.666393"
CVE-2023-52628,"CentOS 7 ELS",kernel,3.10.0,7,MEDIUM,"Needs Triage","2024-05-15 05:54:48.512382"
CVE-2023-52628,"CentOS 8.4 ELS",kernel,4.18.0,7,MEDIUM,"Needs Triage","2024-05-15 05:54:47.217444"
CVE-2023-52628,"CentOS 8.5 ELS",kernel,4.18.0,7,MEDIUM,"Needs Triage","2024-05-15 05:54:46.235549"
CVE-2023-52628,"AlmaLinux 9.2 ESU",kernel,5.14.0,7,MEDIUM,"Needs Triage","2024-05-15 05:54:44.955847"
CVE-2023-52628,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7,MEDIUM,"Needs Triage","2024-05-15 05:54:43.71674"
CVE-2023-52628,"CloudLinux 6 ELS",kernel,2.6.32,7,MEDIUM,"Needs Triage","2024-05-15 05:54:42.32714"
CVE-2023-52628,"CentOS 6 ELS",kernel,2.6.32,7,MEDIUM,"Needs Triage","2024-05-15 05:54:41.150308"
CVE-2023-5129,"CentOS 8.4 ELS",libwebp,1.0.0,0,,"In Testing","2024-05-14 10:18:15.047907"
CVE-2023-5129,"CentOS 8.5 ELS",libwebp,1.0.0,0,,"In Testing","2024-05-14 10:18:14.97124"
CVE-2023-5129,"CentOS 6 ELS",libwebp,0.4.3,0,,"In Testing","2024-05-14 10:18:14.919057"
CVE-2022-40982,"AlmaLinux 9.2 ESU",microcode_ctl,20220809,6.5,MEDIUM,"In Testing","2024-05-14 10:15:39.14459"
CVE-2023-6992,"Ubuntu 18.04 ELS",zlib,1.2.11,5.5,MEDIUM,"In Testing","2024-05-14 10:12:55.721736"
CVE-2022-0530,"CentOS 7 ELS",unzip,6.0,5.5,MEDIUM,"In Testing","2024-05-14 10:11:32.302139"
CVE-2023-50495,"CentOS 7 ELS",ncurses,5.9,6.5,MEDIUM,"In Testing","2024-05-14 10:11:29.247284"
CVE-2021-40438,"CentOS Stream 8 ELS",httpd,2.4.37,9,CRITICAL,"In Testing","2024-05-14 10:08:01.921022"
CVE-2019-11043,"CentOS Stream 8 ELS",php,7.2.24,9.8,CRITICAL,"In Testing","2024-05-14 10:07:58.531797"
CVE-2021-46936,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"In Testing","2024-05-14 05:00:40.430478"
CVE-2021-46936,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Testing","2024-05-14 05:00:40.365088"
CVE-2024-26586,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,"In Testing","2024-05-14 05:00:15.269401"
CVE-2021-47194,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Testing","2024-05-14 05:00:06.878489"
CVE-2024-26907,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Testing","2024-05-14 04:59:52.83198"
CVE-2024-26884,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Testing","2024-05-14 04:59:52.52313"
CVE-2024-32487,"CentOS 8.4 ELS",less,530,8.6,HIGH,Released,"2024-05-14 04:59:48.927943"
CVE-2024-32487,"CentOS 8.5 ELS",less,530,8.6,HIGH,Released,"2024-05-14 04:59:48.209791"
CVE-2024-32487,"Ubuntu 16.04 ELS",less,481,8.6,HIGH,Released,"2024-05-14 04:59:46.908242"
CVE-2024-32487,"AlmaLinux 9.2 ESU",less,590,8.6,HIGH,Released,"2024-05-14 04:59:46.203089"
CVE-2024-32487,"CentOS 7 ELS",less,458,8.6,HIGH,"In Rollout","2024-05-14 04:59:45.665006"
CVE-2024-27316,"CentOS 8.4 ELS",httpd,2.4.37,7.5,HIGH,"In Progress","2024-05-14 04:57:14.185098"
CVE-2024-27316,"CentOS 8.5 ELS",httpd,2.4.37,7.5,HIGH,"In Progress","2024-05-14 04:57:14.024111"
CVE-2019-13224,"CentOS 8.5 ELS",php,7.4.19,9.8,CRITICAL,"Not Vulnerable","2024-05-14 04:57:12.681279"
CVE-2019-13224,"CentOS 8.4 ELS",php,7.4.6,9.8,CRITICAL,"Not Vulnerable","2024-05-14 04:57:12.562466"
CVE-2023-4408,"CloudLinux 6 ELS",bind,9.8.2,7.5,HIGH,"In Testing","2024-05-13 14:22:30.321928"
CVE-2023-4408,"Oracle Linux 6 ELS",bind,9.8.2,7.5,HIGH,"In Testing","2024-05-13 14:22:30.259304"
CVE-2023-4408,"CentOS 6 ELS",bind,9.8.2,7.5,HIGH,"In Testing","2024-05-13 14:22:29.988042"
CVE-2022-2601,"CentOS 7 ELS",grub2,2.02,8.6,HIGH,"In Testing","2024-05-13 10:18:06.118344"
CVE-2022-3775,"CentOS 7 ELS",grub2,2.02,7.1,HIGH,"In Testing","2024-05-13 10:18:05.902732"
CVE-2023-4692,"CentOS 7 ELS",grub2,2.02,7.8,HIGH,"In Testing","2024-05-13 10:14:49.377514"
CVE-2021-3999,"AlmaLinux 9.2 ESU",glibc,2.34,7.8,HIGH,"In Testing","2024-05-13 10:08:50.778831"
CVE-2023-5345,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-05-11 05:20:12.62574"
CVE-2023-5633,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-05-11 05:20:11.747476"
CVE-2023-6531,"AlmaLinux 9.2 ESU",kernel,5.14.0,7,HIGH,"In Progress","2024-05-11 05:17:40.142894"
CVE-2022-38096,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-05-10 17:19:34.148571"
CVE-2023-24023,"Oracle Linux 6 ELS",kernel,2.6.32,6.8,MEDIUM,Ignored,"2024-05-10 17:19:32.988635"
CVE-2023-31083,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-05-10 17:19:30.40086"
CVE-2023-51779,"Oracle Linux 6 ELS",kernel,2.6.32,7,MEDIUM,Ignored,"2024-05-10 17:19:29.563898"
CVE-2023-52448,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-05-10 17:19:29.140135"
CVE-2023-52476,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-05-10 17:19:28.747809"
CVE-2023-52489,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-05-10 17:19:26.327959"
CVE-2023-52522,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-05-10 17:19:25.90077"
CVE-2023-52529,"Oracle Linux 6 ELS",kernel,2.6.32,6,MEDIUM,Ignored,"2024-05-10 17:19:25.513078"
CVE-2023-52574,"Oracle Linux 6 ELS",kernel,2.6.32,4.4,MEDIUM,Ignored,"2024-05-10 17:19:25.111849"
CVE-2023-52578,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-05-10 17:19:24.747517"
CVE-2023-52580,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-05-10 17:19:24.311254"
CVE-2023-52581,"Oracle Linux 6 ELS",kernel,2.6.32,7,MEDIUM,Ignored,"2024-05-10 17:19:22.561847"
CVE-2023-52610,"Oracle Linux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2024-05-10 17:19:21.877712"
CVE-2023-52620,"Oracle Linux 6 ELS",kernel,2.6.32,2.5,LOW,Ignored,"2024-05-10 17:19:21.484916"
CVE-2024-26583,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-05-10 17:19:18.073163"
CVE-2024-26585,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-05-10 17:19:17.649674"
CVE-2024-26609,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-05-10 17:19:16.578503"
CVE-2024-26633,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-05-10 17:19:16.123068"
CVE-2022-27635,"Ubuntu 16.04 ELS",linux-firmware,1.157.23,6.7,MEDIUM,Ignored,"2024-05-10 17:19:16.014429"
CVE-2022-27635,"CentOS 8.5 ELS",linux-firmware,20210702-103,6.7,MEDIUM,Ignored,"2024-05-10 17:19:15.839001"
CVE-2022-27635,"CentOS 8.4 ELS",linux-firmware,20201218-102,6.7,MEDIUM,Ignored,"2024-05-10 17:19:15.753357"
CVE-2022-36351,"Ubuntu 16.04 ELS",linux-firmware,1.157.23,6.5,MEDIUM,Ignored,"2024-05-10 17:19:13.248909"
CVE-2022-36351,"CentOS 8.5 ELS",linux-firmware,20210702-103,6.5,MEDIUM,Ignored,"2024-05-10 17:19:13.092636"
CVE-2022-36351,"CentOS 8.4 ELS",linux-firmware,20201218-102,6.5,MEDIUM,Ignored,"2024-05-10 17:19:13.006949"
CVE-2022-40964,"Ubuntu 16.04 ELS",linux-firmware,1.157.23,6.7,MEDIUM,Ignored,"2024-05-10 17:19:12.100009"
CVE-2022-40964,"CentOS 8.5 ELS",linux-firmware,20210702-103,6.7,MEDIUM,Ignored,"2024-05-10 17:19:11.945245"
CVE-2022-40964,"CentOS 8.4 ELS",linux-firmware,20201218-102,6.7,MEDIUM,Ignored,"2024-05-10 17:19:11.878077"
CVE-2024-2496,"CentOS 8.4 ELS",libvirt,6.0.0-35.1,5,MEDIUM,Ignored,"2024-05-10 17:19:11.491298"
CVE-2024-2496,"CentOS 8.5 ELS",libvirt,6.0.0-37,5,MEDIUM,Ignored,"2024-05-10 17:19:11.281964"
CVE-2024-0841,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"Not Vulnerable","2024-05-10 17:19:07.156839"
CVE-2024-0841,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2024-05-10 17:19:07.075989"
CVE-2021-43975,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,"Needs Triage","2024-05-10 14:44:19.699228"
CVE-2021-43975,"CentOS 8.5 ELS",kernel,4.18.0,6.7,MEDIUM,"Needs Triage","2024-05-10 14:43:30.933414"
CVE-2022-36879,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:39:17.702179"
CVE-2022-36879,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:39:17.639664"
CVE-2022-2503,"CentOS 8.5 ELS",kernel,4.18.0,6.7,MEDIUM,"Needs Triage","2024-05-10 14:38:51.734579"
CVE-2022-2503,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,"Needs Triage","2024-05-10 14:38:51.675059"
CVE-2021-35938,"CentOS 8.5 ELS",rpm,4.14.3-19,6.7,MEDIUM,"Needs Triage","2024-05-10 14:38:35.892898"
CVE-2021-35938,"CentOS 8.4 ELS",rpm,4.14.3-14,6.7,MEDIUM,"Needs Triage","2024-05-10 14:38:35.839775"
CVE-2021-35937,"CentOS 8.5 ELS",rpm,4.14.3-19,6.4,MEDIUM,"Needs Triage","2024-05-10 14:38:35.10979"
CVE-2021-35937,"CentOS 8.4 ELS",rpm,4.14.3-14,6.4,MEDIUM,"Needs Triage","2024-05-10 14:38:35.055714"
CVE-2022-0850,"CentOS 8.5 ELS",kernel,4.18.0,7.1,HIGH,"Needs Triage","2024-05-10 14:38:28.917987"
CVE-2022-0850,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,"Needs Triage","2024-05-10 14:38:28.858487"
CVE-2022-45887,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,"Needs Triage","2024-05-10 14:36:45.08716"
CVE-2022-45887,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,"Needs Triage","2024-05-10 14:36:45.031238"
CVE-2022-45884,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,"Needs Triage","2024-05-10 14:36:44.253119"
CVE-2022-45884,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,"Needs Triage","2024-05-10 14:36:44.194475"
CVE-2022-42895,"CentOS 8.5 ELS",kernel,4.18.0,6.5,MEDIUM,"Needs Triage","2024-05-10 14:36:39.772836"
CVE-2022-42895,"CentOS 8.4 ELS",kernel,4.18.0,6.5,MEDIUM,"Needs Triage","2024-05-10 14:36:39.709165"
CVE-2022-36402,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:36:39.549249"
CVE-2022-36402,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:36:39.48801"
CVE-2022-45869,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:36:32.006095"
CVE-2022-45869,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:36:31.951731"
CVE-2022-4662,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:36:08.965242"
CVE-2022-4662,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:36:08.909339"
CVE-2023-23455,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:35:59.91506"
CVE-2023-23455,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:35:59.862635"
CVE-2022-4285,"CentOS 8.4 ELS",binutils,2.30-93,5.5,MEDIUM,"Needs Triage","2024-05-10 14:35:30.796855"
CVE-2022-4285,"CentOS 8.5 ELS",binutils,2.30-108,5.5,MEDIUM,"Needs Triage","2024-05-10 14:35:30.737799"
CVE-2023-1095,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:34:21.293466"
CVE-2023-1095,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:34:21.226511"
CVE-2023-28487,"CentOS 8.4 ELS",sudo,1.8.29-7,5.3,MEDIUM,"Needs Triage","2024-05-10 14:33:30.855392"
CVE-2023-28487,"CentOS 8.5 ELS",sudo,1.8.29-7,5.3,MEDIUM,"Needs Triage","2024-05-10 14:33:30.807038"
CVE-2023-28486,"CentOS 8.4 ELS",sudo,1.8.29-7,5.3,MEDIUM,"Needs Triage","2024-05-10 14:33:30.568114"
CVE-2023-28486,"CentOS 8.5 ELS",sudo,1.8.29-7,5.3,MEDIUM,"Needs Triage","2024-05-10 14:33:30.516729"
CVE-2023-0590,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,"Needs Triage","2024-05-10 14:33:22.138512"
CVE-2023-0590,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,"Needs Triage","2024-05-10 14:33:22.079442"
CVE-2023-1079,"CentOS 8.5 ELS",kernel,4.18.0,6.8,MEDIUM,"Needs Triage","2024-05-10 14:33:19.638326"
CVE-2023-1079,"CentOS 8.4 ELS",kernel,4.18.0,6.8,MEDIUM,"Needs Triage","2024-05-10 14:33:19.585544"
CVE-2023-1073,"CentOS 8.5 ELS",kernel,4.18.0,6.6,MEDIUM,"Needs Triage","2024-05-10 14:33:18.977659"
CVE-2023-1073,"CentOS 8.4 ELS",kernel,4.18.0,6.6,MEDIUM,"Needs Triage","2024-05-10 14:33:18.914713"
CVE-2021-3923,"CentOS 8.5 ELS",kernel,4.18.0,2.3,LOW,"Needs Triage","2024-05-10 14:33:18.17594"
CVE-2021-3923,"CentOS 8.4 ELS",kernel,4.18.0,2.3,LOW,"Needs Triage","2024-05-10 14:33:18.123921"
CVE-2023-1855,"CentOS 8.5 ELS",kernel,4.18.0,6.3,MEDIUM,"Needs Triage","2024-05-10 14:33:09.7614"
CVE-2023-1855,"CentOS 8.4 ELS",kernel,4.18.0,6.3,MEDIUM,"Needs Triage","2024-05-10 14:33:09.702012"
CVE-2023-29469,"CentOS 8.5 ELS",libxml2,2.9.7-9,6.5,MEDIUM,"Needs Triage","2024-05-10 14:32:53.15695"
CVE-2023-29469,"CentOS 8.4 ELS",libxml2,2.9.7-9,6.5,MEDIUM,"Needs Triage","2024-05-10 14:32:52.97022"
CVE-2023-28484,"CentOS 8.5 ELS",libxml2,2.9.7-9,6.5,MEDIUM,"Needs Triage","2024-05-10 14:32:52.821104"
CVE-2023-28484,"CentOS 8.4 ELS",libxml2,2.9.7-9,6.5,MEDIUM,"Needs Triage","2024-05-10 14:32:52.645649"
CVE-2023-27043,"CentOS 8.4 ELS",python2,2.7.18,5.3,MEDIUM,"Needs Triage","2024-05-10 14:32:40.30813"
CVE-2023-27043,"CentOS 8.4 ELS",python3,3.6.8,5.3,MEDIUM,"Needs Triage","2024-05-10 14:32:40.256812"
CVE-2023-27043,"CentOS 8.5 ELS",python2,2.7.18,5.3,MEDIUM,"Needs Triage","2024-05-10 14:32:40.205936"
CVE-2023-27043,"CentOS 8.5 ELS",python3,3.6.8,5.3,MEDIUM,"Needs Triage","2024-05-10 14:32:40.149157"
CVE-2023-1382,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,"Needs Triage","2024-05-10 14:32:37.089122"
CVE-2023-1382,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,"Needs Triage","2024-05-10 14:32:37.03556"
CVE-2023-2194,"CentOS 8.5 ELS",kernel,4.18.0,6.7,MEDIUM,"Needs Triage","2024-05-10 14:32:36.867786"
CVE-2023-2194,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,"Needs Triage","2024-05-10 14:32:36.807722"
CVE-2023-2166,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:36.650355"
CVE-2023-2166,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:36.595558"
CVE-2023-28328,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:36.412399"
CVE-2023-28328,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:36.353278"
CVE-2023-2162,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:36.176869"
CVE-2023-2162,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:36.127389"
CVE-2023-2177,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:35.976177"
CVE-2023-2177,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:35.920228"
CVE-2023-1118,"CentOS 8.4 ELS",openssl,1.1.1g,7.8,HIGH,"Needs Triage","2024-05-10 14:32:33.053524"
CVE-2023-1998,"CentOS 8.5 ELS",kernel,4.18.0,5.6,MEDIUM,"Needs Triage","2024-05-10 14:32:31.603699"
CVE-2023-1998,"CentOS 8.4 ELS",kernel,4.18.0,5.6,MEDIUM,"Needs Triage","2024-05-10 14:32:31.549412"
CVE-2023-0458,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,"Needs Triage","2024-05-10 14:32:27.956845"
CVE-2023-0458,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,"Needs Triage","2024-05-10 14:32:27.900834"
CVE-2023-2513,"CentOS 8.5 ELS",kernel,4.18.0,6.7,MEDIUM,"Needs Triage","2024-05-10 14:32:23.866028"
CVE-2023-2513,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,"Needs Triage","2024-05-10 14:32:23.806115"
CVE-2023-0459,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:18.743994"
CVE-2023-0459,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:18.688077"
CVE-2022-3094,"CentOS 8.5 ELS",bind,9.11.26,7.5,HIGH,"Needs Triage","2024-05-10 14:32:16.448303"
CVE-2022-3094,"CentOS 8.4 ELS",bind,9.11.26,7.5,HIGH,"Needs Triage","2024-05-10 14:32:16.378953"
CVE-2023-33203,"CentOS 8.5 ELS",kernel,4.18.0,6.4,MEDIUM,"Needs Triage","2024-05-10 14:32:03.37729"
CVE-2023-33203,"CentOS 8.4 ELS",kernel,4.18.0,6.4,MEDIUM,"Needs Triage","2024-05-10 14:32:03.319017"
CVE-2023-32324,"CentOS 8.4 ELS",cups,2.2.6,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:01.92111"
CVE-2023-32324,"CentOS 8.5 ELS",cups,2.2.6,5.5,MEDIUM,"Needs Triage","2024-05-10 14:32:01.855491"
CVE-2023-2002,"CentOS 8.5 ELS",kernel,4.18.0,6.8,MEDIUM,"Needs Triage","2024-05-10 14:31:53.118658"
CVE-2023-2002,"CentOS 8.4 ELS",kernel,4.18.0,6.8,MEDIUM,"Needs Triage","2024-05-10 14:31:53.063201"
CVE-2023-3161,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:31:49.024552"
CVE-2023-3161,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-10 14:31:48.963603"
CVE-2023-1206,"CentOS 8.5 ELS",kernel,4.18.0,5.7,MEDIUM,"Needs Triage","2024-05-10 14:31:23.144704"
CVE-2023-1206,"CentOS 8.4 ELS",kernel,4.18.0,5.7,MEDIUM,"Needs Triage","2024-05-10 14:31:23.08747"
CVE-2023-22057,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:14.305283"
CVE-2023-22057,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:14.186108"
CVE-2023-22053,"CentOS 8.5 ELS",mysql,8.0.26,5.9,MEDIUM,"Needs Triage","2024-05-10 14:31:14.100768"
CVE-2023-22053,"CentOS 8.4 ELS",mysql,8.0.26,5.9,MEDIUM,"Needs Triage","2024-05-10 14:31:11.706657"
CVE-2023-22038,"CentOS 8.5 ELS",mysql,8.0.26,2.7,LOW,"Needs Triage","2024-05-10 14:31:11.608891"
CVE-2023-22038,"CentOS 8.4 ELS",mysql,8.0.26,2.7,LOW,"Needs Triage","2024-05-10 14:31:11.468047"
CVE-2023-22056,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:11.368513"
CVE-2023-22056,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:11.229332"
CVE-2023-22005,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,"Needs Triage","2024-05-10 14:31:11.141244"
CVE-2023-22005,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,"Needs Triage","2024-05-10 14:31:10.997548"
CVE-2023-22054,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:10.898851"
CVE-2023-22054,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:10.761739"
CVE-2023-22046,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:10.665471"
CVE-2023-22046,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:10.523364"
CVE-2023-22007,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:10.433238"
CVE-2023-22007,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:10.302786"
CVE-2023-22008,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:10.203786"
CVE-2023-22008,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:10.050185"
CVE-2023-22058,"CentOS 8.5 ELS",mysql,8.0.26,4.4,MEDIUM,"Needs Triage","2024-05-10 14:31:09.946736"
CVE-2023-22058,"CentOS 8.4 ELS",mysql,8.0.26,4.4,MEDIUM,"Needs Triage","2024-05-10 14:31:09.811348"
CVE-2023-21950,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,"Needs Triage","2024-05-10 14:31:09.711533"
