CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2024-1874,"EL 6 PHP",php,5.1,0,NONE,"In Testing","2024-04-17 09:56:37.003863"
CVE-2024-1874,"EL 6 PHP",php,5.2,0,NONE,"In Testing","2024-04-17 09:56:36.952727"
CVE-2024-1874,"EL 6 PHP",php,5.3,0,NONE,"In Testing","2024-04-17 09:56:36.896874"
CVE-2024-1874,"EL 6 PHP",php,5.4,0,NONE,"In Testing","2024-04-17 09:56:36.848671"
CVE-2024-1874,"EL 6 PHP",php,7.2,0,NONE,"In Testing","2024-04-17 09:56:36.796755"
CVE-2024-1874,"EL 6 PHP",php,7.3,0,NONE,"In Testing","2024-04-17 09:56:36.74369"
CVE-2024-1874,"EL 7 PHP ",php,5.2,0,NONE,"In Testing","2024-04-17 09:56:36.690951"
CVE-2024-1874,"EL 7 PHP ",php,5.3,0,NONE,"In Testing","2024-04-17 09:56:36.636641"
CVE-2024-1874,"EL 7 PHP ",php,5.4,0,NONE,"In Testing","2024-04-17 09:56:35.231768"
CVE-2024-1874,"EL 7 PHP ",php,7.1,0,NONE,"In Testing","2024-04-17 09:56:35.17758"
CVE-2024-1874,"EL 7 PHP ",php,7.2,0,NONE,"In Testing","2024-04-17 09:56:35.131649"
CVE-2024-1874,"EL 7 PHP ",php,7.3,0,NONE,"In Testing","2024-04-17 09:56:35.083061"
CVE-2024-1874,"EL 7 PHP ",php,7.4,0,NONE,"In Testing","2024-04-17 09:56:35.024424"
CVE-2024-1874,"EL 7 PHP ",php,8.0,0,NONE,"In Testing","2024-04-17 09:56:34.966933"
CVE-2024-1874,"EL 7 PHP ",php,8.1,0,NONE,"In Testing","2024-04-17 09:56:34.904441"
CVE-2024-1874,"EL 8 PHP",php,5.1,0,NONE,"In Testing","2024-04-17 09:56:34.846337"
CVE-2024-1874,"EL 8 PHP",php,5.2,0,NONE,"In Testing","2024-04-17 09:56:34.790123"
