CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-40217,"AlmaLinux 9 Python",python2,2.7.18,5.3,MEDIUM,Released,"2024-03-14 14:06:57.750234"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-22 10:07:05.129075"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-22 10:07:03.187795"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-22 10:07:02.266163"
CVE-2022-4900,"EL 7 PHP ",php,7.4,5.5,MEDIUM,Released,"2024-01-14 10:06:34.673675"
CVE-2022-4900,"EL 8 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-14 10:06:33.873403"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-14 10:06:31.095557"
CVE-2022-4900,"EL 6 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-14 10:06:30.080737"
CVE-2022-4900,"EL 9 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-14 10:06:28.698519"
CVE-2022-4900,"EL 6 PHP",php,5.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.534381"
CVE-2022-4900,"EL 6 PHP",php,5.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.479423"
CVE-2022-4900,"EL 6 PHP",php,5.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.425076"
CVE-2022-4900,"EL 6 PHP",php,5.4,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.371616"
CVE-2022-4900,"EL 6 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.314247"
CVE-2022-4900,"EL 6 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.260823"
CVE-2022-4900,"EL 6 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.203426"
CVE-2022-4900,"EL 6 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.137603"
CVE-2022-4900,"EL 6 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.077779"
CVE-2022-4900,"EL 7 PHP ",php,5.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.027433"
CVE-2022-4900,"EL 7 PHP ",php,5.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.968966"
CVE-2022-4900,"EL 7 PHP ",php,5.4,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.9115"
CVE-2022-4900,"EL 7 PHP ",php,5.5,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.86334"
CVE-2022-4900,"EL 7 PHP ",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.815795"
CVE-2022-4900,"EL 7 PHP ",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.768509"
CVE-2022-4900,"EL 7 PHP ",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.722802"
CVE-2022-4900,"EL 7 PHP ",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.674209"
CVE-2022-4900,"EL 7 PHP ",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:13.589732"
CVE-2022-4900,"EL 7 PHP ",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:13.541031"
CVE-2022-4900,"EL 8 PHP",php,5.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.488697"
CVE-2022-4900,"EL 8 PHP",php,5.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.247883"
CVE-2022-4900,"EL 8 PHP",php,5.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.200639"
CVE-2022-4900,"EL 8 PHP",php,5.4,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.143687"
CVE-2022-4900,"EL 8 PHP",php,5.5,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.092458"
CVE-2022-4900,"EL 8 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.042426"
CVE-2022-4900,"EL 8 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.982383"
CVE-2022-4900,"EL 8 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.927663"
CVE-2022-4900,"EL 8 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.876649"
CVE-2022-4900,"EL 8 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:12.790511"
CVE-2022-4900,"EL 8 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:12.728316"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.67971"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.628518"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.577644"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.527171"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:10.521826"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:10.467239"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:10.406521"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:10.353546"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:10.066309"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:10.007116"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.903209"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.847276"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.800638"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.754343"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.703191"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.655123"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.608739"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.532203"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.489393"
CVE-2022-4900,"EL 6 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.411146"
CVE-2022-4900,"EL 6 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.361678"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.312402"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.266629"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.219127"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.171451"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.094596"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.04908"
CVE-2022-4900,"EL 7 PHP ",php,5.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.993734"
CVE-2022-4900,"EL 6 PHP",php,5.5,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.938848"
CVE-2022-4900,"EL 7 PHP ",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.897857"
CVE-2022-4900,"EL 8 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.853304"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.809509"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.76175"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.71977"
CVE-2022-4900,"EL 8 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.675559"
CVE-2022-4900,"EL 7 PHP ",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.630158"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.583307"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.534682"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.492554"
CVE-2022-4900,"EL 6 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.450794"
CVE-2022-4900,"EL 9 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.142479"
CVE-2022-4900,"EL 9 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.095877"
CVE-2022-4900,"EL 9 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.046668"
CVE-2022-4900,"EL 9 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:07.997572"
CVE-2022-4900,"EL 9 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:07.949841"
CVE-2022-4900,"EL 9 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:07.862077"
CVE-2022-4900,"EL 9 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:07.805736"
CVE-2022-4900,"EL 9 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:07.717261"
CVE-2023-3247,"EL 6 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-15 13:06:09.020756"
CVE-2023-3247,"EL 7 PHP ",php,7.2,4.3,MEDIUM,Released,"2023-11-15 13:06:07.794026"
CVE-2023-3247,"EL 8 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-15 13:06:06.667704"
CVE-2023-3247,"EL 9 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-15 13:06:01.951892"
CVE-2022-48564,"AlmaLinux 9 Python",python2,2.7.18,6.5,MEDIUM,Ignored,"2023-11-15 08:20:26.727912"
CVE-2020-26116,"AlmaLinux 9 Python",python2,2.7.18,7.2,HIGH,"Already Fixed","2023-11-15 08:20:26.637001"
CVE-2020-26137,"AlmaLinux 9 Python",python2,2.7.18,6.5,MEDIUM,Ignored,"2023-11-15 08:20:26.580594"
CVE-2020-27783,"AlmaLinux 9 Python",python2,2.7.18,6.1,MEDIUM,Ignored,"2023-11-15 08:20:26.522394"
CVE-2021-3177,"AlmaLinux 9 Python",python2,2.7.18,9.8,CRITICAL,"Already Fixed","2023-11-15 08:20:26.430465"
CVE-2023-3247,"EL 8 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:25.548339"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 20:22:24.945029"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 20:22:24.380399"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-14 20:22:23.822636"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 20:22:22.706067"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:22.092636"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 20:22:21.344756"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 20:22:20.721383"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-14 20:22:20.067668"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 20:22:19.474667"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:18.875232"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 20:22:18.292043"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 20:22:17.777129"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 20:22:17.154566"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-14 20:22:16.520608"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 20:22:15.829344"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:15.105412"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 20:22:12.534319"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 20:22:11.933561"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-14 20:22:11.367201"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 20:22:10.653733"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:09.980402"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 20:22:09.077937"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 20:22:08.414335"
CVE-2023-3247,"EL 9 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:07.374967"
CVE-2023-3247,"EL 6 PHP",php,5.1,4.3,MEDIUM,Released,"2023-11-14 16:09:07.329494"
CVE-2023-3247,"EL 6 PHP",php,5.2,4.3,MEDIUM,Released,"2023-11-14 16:09:06.683852"
CVE-2023-3247,"EL 6 PHP",php,5.3,4.3,MEDIUM,Released,"2023-11-14 16:09:06.087822"
CVE-2023-3247,"EL 6 PHP",php,5.4,4.3,MEDIUM,Released,"2023-11-14 16:09:03.940981"
CVE-2023-3247,"EL 6 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 16:09:03.272719"
CVE-2023-3247,"EL 6 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 16:09:02.675143"
CVE-2023-3247,"EL 6 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 16:09:02.103146"
CVE-2023-3247,"EL 6 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 16:09:01.428995"
CVE-2023-3247,"EL 7 PHP ",php,5.2,4.3,MEDIUM,Released,"2023-11-14 16:09:00.748358"
CVE-2023-3247,"EL 7 PHP ",php,5.3,4.3,MEDIUM,Released,"2023-11-14 16:09:00.079973"
CVE-2023-3247,"EL 7 PHP ",php,5.4,4.3,MEDIUM,Released,"2023-11-14 16:08:59.447223"
CVE-2023-3247,"EL 7 PHP ",php,5.5,4.3,MEDIUM,Released,"2023-11-14 16:08:58.93669"
CVE-2023-3247,"EL 7 PHP ",php,5.6,4.3,MEDIUM,Released,"2023-11-14 16:08:58.225539"
CVE-2023-3247,"EL 7 PHP ",php,7.1,4.3,MEDIUM,Released,"2023-11-14 16:08:57.609121"
CVE-2023-3247,"EL 7 PHP ",php,7.3,4.3,MEDIUM,Released,"2023-11-14 16:08:56.953021"
CVE-2023-3247,"EL 7 PHP ",php,7.4,4.3,MEDIUM,Released,"2023-11-14 16:08:56.341618"
CVE-2023-3247,"EL 8 PHP",php,5.1,4.3,MEDIUM,Released,"2023-11-14 16:08:55.712506"
CVE-2023-3247,"EL 8 PHP",php,5.2,4.3,MEDIUM,Released,"2023-11-14 16:08:55.115365"
CVE-2023-3247,"EL 8 PHP",php,5.3,4.3,MEDIUM,Released,"2023-11-14 16:08:54.454958"
CVE-2023-3247,"EL 8 PHP",php,5.4,4.3,MEDIUM,Released,"2023-11-14 16:08:53.806767"
CVE-2023-3247,"EL 8 PHP",php,5.5,4.3,MEDIUM,Released,"2023-11-14 16:08:53.242678"
CVE-2023-3247,"EL 8 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 16:08:52.563382"
CVE-2023-3247,"EL 8 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 16:08:51.905096"
CVE-2023-3247,"EL 8 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 16:08:51.23722"
CVE-2023-3247,"EL 6 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 16:08:47.439206"
CVE-2023-3247,"EL 7 PHP ",php,5.1,4.3,MEDIUM,Released,"2023-11-14 16:08:46.426823"
CVE-2023-3247,"EL 6 PHP",php,5.5,4.3,MEDIUM,Released,"2023-11-14 16:08:45.730878"
CVE-2023-3247,"EL 7 PHP ",php,7.0,4.3,MEDIUM,Released,"2023-11-14 16:08:45.148543"
CVE-2023-3247,"EL 8 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 16:08:44.521367"
CVE-2023-3247,"EL 9 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 16:08:43.440374"
CVE-2023-3247,"EL 9 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 16:08:42.69286"
CVE-2023-3247,"EL 9 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 16:08:41.988065"
CVE-2023-3247,"EL 9 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 16:08:41.186634"
CVE-2023-27043,"AlmaLinux 9 Python",python2,2.7.18,5.3,MEDIUM,Ignored,"2023-11-02 11:04:43.305829"
CVE-2022-48560,"AlmaLinux 9 Python",python2,2.7.18,7.5,HIGH,Released,"2023-10-20 14:04:11.230473"
CVE-2022-48566,"AlmaLinux 9 Python",python2,2.7.18,5.9,MEDIUM,Released,"2023-10-16 11:04:22.111625"
CVE-2022-48565,"AlmaLinux 9 Python",python2,2.7.18,9.8,CRITICAL,Released,"2023-10-09 17:05:06.483624"
CVE-2023-3823,"EL 6 PHP",php,5.1,7.5,HIGH,Released,"2023-09-25 14:22:46.727701"
CVE-2023-3823,"EL 6 PHP",php,5.2,7.5,HIGH,Released,"2023-09-25 14:22:45.907801"
CVE-2023-3823,"EL 6 PHP",php,5.3,7.5,HIGH,Released,"2023-09-25 14:22:45.232112"
CVE-2023-3823,"EL 6 PHP",php,5.4,7.5,HIGH,Released,"2023-09-25 14:22:44.367703"
CVE-2023-3823,"EL 6 PHP",php,5.6,7.5,HIGH,Released,"2023-09-25 14:22:43.738059"
CVE-2023-3823,"EL 6 PHP",php,7.0,7.5,HIGH,Released,"2023-09-25 14:22:43.112905"
CVE-2023-3823,"EL 6 PHP",php,7.1,7.5,HIGH,Released,"2023-09-25 14:22:42.486638"
CVE-2023-3823,"EL 6 PHP",php,7.2,7.5,HIGH,Released,"2023-09-25 14:22:41.572255"
CVE-2023-3823,"EL 6 PHP",php,7.3,7.5,HIGH,Released,"2023-09-25 14:22:41.009715"
CVE-2023-3823,"EL 7 PHP ",php,5.2,7.5,HIGH,Released,"2023-09-25 14:22:40.403004"
CVE-2023-3823,"EL 7 PHP ",php,5.3,7.5,HIGH,Released,"2023-09-25 14:22:39.686567"
CVE-2023-3823,"EL 7 PHP ",php,5.4,7.5,HIGH,Released,"2023-09-25 14:22:39.10064"
CVE-2023-3823,"EL 7 PHP ",php,5.5,7.5,HIGH,Released,"2023-09-25 14:22:38.40766"
CVE-2023-3823,"EL 7 PHP ",php,5.6,7.5,HIGH,Released,"2023-09-25 14:22:37.745635"
CVE-2023-3823,"EL 7 PHP ",php,7.1,7.5,HIGH,Released,"2023-09-25 14:22:37.103703"
CVE-2023-3823,"EL 7 PHP ",php,7.2,7.5,HIGH,Released,"2023-09-25 14:22:36.550498"
CVE-2023-3823,"EL 7 PHP ",php,7.3,7.5,HIGH,Released,"2023-09-25 14:22:35.986897"
CVE-2023-3823,"EL 7 PHP ",php,7.4,7.5,HIGH,Released,"2023-09-25 14:22:35.311589"
CVE-2023-3823,"EL 8 PHP",php,5.1,7.5,HIGH,Released,"2023-09-25 14:22:34.599285"
CVE-2023-3823,"EL 8 PHP",php,5.2,7.5,HIGH,Released,"2023-09-25 14:22:33.860229"
CVE-2023-3823,"EL 8 PHP",php,5.3,7.5,HIGH,Released,"2023-09-25 14:22:33.255089"
CVE-2023-3823,"EL 8 PHP",php,5.4,7.5,HIGH,Released,"2023-09-25 14:22:30.482572"
CVE-2023-3823,"EL 8 PHP",php,5.5,7.5,HIGH,Released,"2023-09-25 14:22:29.873399"
CVE-2023-3823,"EL 8 PHP",php,5.6,7.5,HIGH,Released,"2023-09-25 14:22:29.198171"
CVE-2023-3823,"EL 8 PHP",php,7.0,7.5,HIGH,Released,"2023-09-25 14:22:28.642983"
CVE-2023-3823,"EL 8 PHP",php,7.2,7.5,HIGH,Released,"2023-09-25 14:22:28.080216"
CVE-2023-3823,"EL 8 PHP",php,7.3,7.5,HIGH,Released,"2023-09-25 14:22:27.329849"
CVE-2023-3823,"EL 8 PHP",php,7.4,7.5,HIGH,Released,"2023-09-25 14:22:26.736394"
CVE-2023-3823,"Ubuntu 16.04 PHP",php,5.6,7.5,HIGH,Released,"2023-09-25 14:22:26.094462"
CVE-2023-3823,"Ubuntu 16.04 PHP",php,7.0,7.5,HIGH,Released,"2023-09-25 14:22:25.420562"
CVE-2023-3823,"Ubuntu 16.04 PHP",php,7.2,7.5,HIGH,Released,"2023-09-25 14:22:24.856445"
CVE-2023-3823,"Ubuntu 16.04 PHP",php,7.3,7.5,HIGH,Released,"2023-09-25 14:22:24.298586"
CVE-2023-3823,"Ubuntu 16.04 PHP",php,7.4,7.5,HIGH,Released,"2023-09-25 14:22:23.651544"
CVE-2023-3823,"Ubuntu 18.04 PHP",php,5.6,7.5,HIGH,Released,"2023-09-25 14:22:22.929785"
CVE-2023-3823,"Ubuntu 18.04 PHP",php,7.0,7.5,HIGH,Released,"2023-09-25 14:22:22.271639"
CVE-2023-3823,"Ubuntu 18.04 PHP",php,7.2,7.5,HIGH,Released,"2023-09-25 14:22:21.623177"
CVE-2023-3823,"Ubuntu 18.04 PHP",php,7.3,7.5,HIGH,Released,"2023-09-25 14:22:21.038399"
CVE-2023-3823,"Ubuntu 18.04 PHP",php,7.4,7.5,HIGH,Released,"2023-09-25 14:22:20.345344"
CVE-2023-3823,"Ubuntu 20.04 PHP",php,5.6,7.5,HIGH,Released,"2023-09-25 14:22:19.464592"
CVE-2023-3823,"Ubuntu 20.04 PHP",php,7.0,7.5,HIGH,Released,"2023-09-25 14:22:18.869273"
CVE-2023-3823,"Ubuntu 20.04 PHP",php,7.1,7.5,HIGH,Released,"2023-09-25 14:22:18.156685"
CVE-2023-3823,"Ubuntu 20.04 PHP",php,7.2,7.5,HIGH,Released,"2023-09-25 14:22:17.573203"
CVE-2023-3823,"Ubuntu 20.04 PHP",php,7.3,7.5,HIGH,Released,"2023-09-25 14:22:17.029631"
CVE-2023-3823,"Ubuntu 20.04 PHP",php,7.4,7.5,HIGH,Released,"2023-09-25 14:22:16.393786"
CVE-2023-3823,"EL 6 PHP",php,7.4,7.5,HIGH,Released,"2023-09-25 14:22:15.771546"
CVE-2023-3823,"Ubuntu 22.04 PHP",php,7.0,7.5,HIGH,Released,"2023-09-25 14:22:15.077638"
CVE-2023-3823,"Ubuntu 22.04 PHP",php,7.1,7.5,HIGH,Released,"2023-09-25 14:22:14.445413"
CVE-2023-3823,"Ubuntu 22.04 PHP",php,7.2,7.5,HIGH,Released,"2023-09-25 14:22:13.835145"
CVE-2023-3823,"Ubuntu 22.04 PHP",php,7.3,7.5,HIGH,Released,"2023-09-25 14:22:13.17832"
CVE-2023-3823,"Ubuntu 22.04 PHP",php,7.4,7.5,HIGH,Released,"2023-09-25 14:22:12.410337"
CVE-2023-3823,"EL 7 PHP ",php,5.1,7.5,HIGH,Released,"2023-09-25 14:22:11.767316"
CVE-2023-3823,"EL 6 PHP",php,5.5,7.5,HIGH,Released,"2023-09-25 14:22:11.146528"
CVE-2023-3823,"EL 7 PHP ",php,7.0,7.5,HIGH,Released,"2023-09-25 14:22:10.577855"
CVE-2023-3823,"EL 8 PHP",php,7.1,7.5,HIGH,Released,"2023-09-25 14:22:09.954567"
CVE-2023-3823,"Ubuntu 16.04 PHP",php,7.1,7.5,HIGH,Released,"2023-09-25 14:22:09.270996"
CVE-2023-3823,"Ubuntu 18.04 PHP",php,7.1,7.5,HIGH,Released,"2023-09-25 14:22:08.627576"
CVE-2023-3823,"EL 9 PHP",php,5.6,7.5,HIGH,Released,"2023-09-25 14:22:05.937991"
CVE-2023-3823,"EL 9 PHP",php,7.0,7.5,HIGH,Released,"2023-09-25 14:22:05.246214"
CVE-2023-3823,"EL 9 PHP",php,7.1,7.5,HIGH,Released,"2023-09-25 14:22:04.666092"
CVE-2023-3823,"EL 9 PHP",php,7.2,7.5,HIGH,Released,"2023-09-25 14:22:04.062257"
CVE-2023-3823,"EL 9 PHP",php,7.3,7.5,HIGH,Released,"2023-09-25 14:22:03.257909"
CVE-2023-3823,"EL 9 PHP",php,7.4,7.5,HIGH,Released,"2023-09-25 14:22:02.522444"
CVE-2023-3824,"EL 6 PHP",php,5.2,9.8,CRITICAL,Released,"2023-09-25 14:22:01.643548"
CVE-2023-3824,"EL 6 PHP",php,5.3,9.8,CRITICAL,Released,"2023-09-25 14:22:00.866641"
CVE-2023-3824,"EL 6 PHP",php,5.4,9.8,CRITICAL,Released,"2023-09-25 14:22:00.166392"
CVE-2023-3824,"EL 6 PHP",php,5.6,9.8,CRITICAL,Released,"2023-09-25 14:21:59.517749"
CVE-2023-3824,"EL 6 PHP",php,7.0,9.8,CRITICAL,Released,"2023-09-25 14:21:58.930519"
