CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2018-7584,"EL 6 PHP",php,5.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:18.351157"
CVE-2018-7584,"EL 6 PHP",php,5.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:18.276899"
CVE-2018-7584,"EL 6 PHP",php,5.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:18.21996"
CVE-2018-7584,"EL 6 PHP",php,5.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:18.153325"
CVE-2018-7584,"EL 6 PHP",php,7.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:18.098032"
CVE-2018-7584,"EL 6 PHP",php,7.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:18.040035"
CVE-2018-7584,"EL 7 PHP ",php,5.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.971176"
CVE-2018-7584,"EL 7 PHP ",php,5.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.890011"
CVE-2018-7584,"EL 7 PHP ",php,5.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.822535"
CVE-2018-7584,"EL 7 PHP ",php,7.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.754247"
CVE-2018-7584,"EL 7 PHP ",php,7.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.683722"
CVE-2018-7584,"EL 7 PHP ",php,7.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.618913"
CVE-2018-7584,"EL 7 PHP ",php,7.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.55767"
CVE-2018-7584,"EL 7 PHP ",php,8.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.499726"
CVE-2018-7584,"EL 7 PHP ",php,8.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.440996"
CVE-2018-7584,"EL 8 PHP",php,5.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.379169"
CVE-2018-7584,"EL 8 PHP",php,5.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.320137"
CVE-2018-7584,"EL 8 PHP",php,5.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.253459"
CVE-2019-9674,"AlmaLinux 9 Python",python2,2.7.18,7.5,HIGH,Ignored,"2024-05-14 17:20:17.181526"
CVE-2018-7584,"EL 8 PHP",php,5.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.112694"
CVE-2018-7584,"EL 8 PHP",php,7.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:17.025417"
CVE-2018-7584,"EL 8 PHP",php,7.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:16.955054"
CVE-2018-7584,"EL 8 PHP",php,7.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:16.877492"
CVE-2018-7584,"EL 8 PHP",php,8.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:16.792274"
CVE-2018-7584,"EL 8 PHP",php,8.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:16.726271"
CVE-2018-7584,"Ubuntu 16.04 PHP",php,7.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:16.662674"
CVE-2018-7584,"Ubuntu 16.04 PHP",php,7.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:16.595886"
CVE-2018-7584,"Ubuntu 16.04 PHP",php,7.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:16.52295"
CVE-2018-7584,"Ubuntu 16.04 PHP",php,7.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.982772"
CVE-2018-7584,"Ubuntu 16.04 PHP",php,8.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.916089"
CVE-2018-7584,"Ubuntu 16.04 PHP",php,8.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.830727"
CVE-2018-7584,"Ubuntu 18.04 PHP",php,7.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.734339"
CVE-2018-7584,"Ubuntu 18.04 PHP",php,7.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.664031"
CVE-2018-7584,"Ubuntu 18.04 PHP",php,7.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.598241"
CVE-2018-7584,"Ubuntu 18.04 PHP",php,8.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.541415"
CVE-2018-7584,"Ubuntu 18.04 PHP",php,8.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.479309"
CVE-2018-7584,"Ubuntu 20.04 PHP",php,5.6,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.406686"
CVE-2018-7584,"Ubuntu 20.04 PHP",php,7.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.336691"
CVE-2018-7584,"Ubuntu 20.04 PHP",php,7.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.277828"
CVE-2018-7584,"Ubuntu 20.04 PHP",php,7.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.207721"
CVE-2018-7584,"Ubuntu 20.04 PHP",php,7.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.152842"
CVE-2018-7584,"Ubuntu 20.04 PHP",php,7.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.08659"
CVE-2018-7584,"Ubuntu 20.04 PHP",php,8.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:13.016212"
CVE-2018-7584,"Ubuntu 20.04 PHP",php,8.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.941942"
CVE-2018-7584,"EL 6 PHP",php,7.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.868949"
CVE-2018-7584,"EL 6 PHP",php,8.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.798389"
CVE-2018-7584,"Ubuntu 22.04 PHP",php,7.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.739583"
CVE-2018-7584,"Ubuntu 22.04 PHP",php,7.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.672304"
CVE-2018-7584,"Ubuntu 22.04 PHP",php,7.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.397572"
CVE-2018-7584,"Ubuntu 22.04 PHP",php,7.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.333195"
CVE-2018-7584,"Ubuntu 22.04 PHP",php,7.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.271174"
CVE-2018-7584,"Ubuntu 22.04 PHP",php,8.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.179605"
CVE-2018-7584,"EL 7 PHP ",php,5.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.09553"
CVE-2018-7584,"EL 6 PHP",php,5.5,9.8,CRITICAL,Ignored,"2024-05-14 17:20:12.025789"
CVE-2018-7584,"EL 7 PHP ",php,7.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.963049"
CVE-2018-7584,"EL 8 PHP",php,7.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.900486"
CVE-2018-7584,"Ubuntu 16.04 PHP",php,7.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.839288"
CVE-2018-7584,"Ubuntu 18.04 PHP",php,7.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.772019"
CVE-2018-7584,"Ubuntu 16.04 PHP",php,8.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.683854"
CVE-2018-7584,"EL 8 PHP",php,8.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.619088"
CVE-2018-7584,"EL 7 PHP ",php,8.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.54895"
CVE-2018-7584,"Ubuntu 20.04 PHP",php,8.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.288123"
CVE-2018-7584,"Ubuntu 18.04 PHP",php,8.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.2253"
CVE-2018-7584,"Ubuntu 22.04 PHP",php,8.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.159245"
CVE-2018-7584,"EL 6 PHP",php,8.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.096326"
CVE-2018-7584,"EL 9 PHP",php,5.6,9.8,CRITICAL,Ignored,"2024-05-14 17:20:11.020458"
CVE-2018-7584,"EL 9 PHP",php,7.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.938022"
CVE-2018-7584,"EL 9 PHP",php,7.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.867955"
CVE-2018-7584,"EL 9 PHP",php,7.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.803542"
CVE-2018-7584,"EL 9 PHP",php,7.3,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.74128"
CVE-2018-7584,"EL 9 PHP",php,7.4,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.682775"
CVE-2018-7584,"EL 9 PHP",php,8.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.610571"
CVE-2018-7584,"EL 9 PHP",php,8.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.541036"
CVE-2018-7584,"EL 9 PHP",php,8.2,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.480135"
CVE-2018-7584,"EL 8 PHP",php,5.5,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.416331"
CVE-2018-7584,"EL 7 PHP ",php,5.5,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.347356"
CVE-2018-7584,"EL 7 PHP ",php,5.6,9.8,CRITICAL,Ignored,"2024-05-14 17:20:10.29"
CVE-2018-7584,"Ubuntu 18.04 PHP",php,5.6,9.8,CRITICAL,Ignored,"2024-05-14 17:20:08.374759"
CVE-2018-7584,"Ubuntu 16.04 PHP",php,5.6,9.8,CRITICAL,Ignored,"2024-05-14 17:20:08.291274"
CVE-2018-7584,"EL 6 PHP",php,5.6,9.8,CRITICAL,Ignored,"2024-05-14 17:20:08.216303"
CVE-2018-7584,"EL 8 PHP",php,5.6,9.8,CRITICAL,Ignored,"2024-05-14 17:20:07.808583"
CVE-2018-7584,"Ubuntu 18.04 PHP",php,7.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:07.743109"
CVE-2018-7584,"EL 6 PHP",php,7.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:07.68203"
CVE-2018-7584,"EL 8 PHP",php,7.0,9.8,CRITICAL,Ignored,"2024-05-14 17:20:07.624817"
CVE-2018-7584,"EL 6 PHP",php,7.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:07.550715"
CVE-2018-7584,"Ubuntu 22.04 PHP",php,8.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:07.479575"
CVE-2018-7584,"EL 6 PHP",php,8.1,9.8,CRITICAL,Ignored,"2024-05-14 17:20:07.410973"
CVE-2018-10548,"EL 6 PHP",php,5.1,7.5,HIGH,Ignored,"2024-05-14 17:20:07.351039"
CVE-2018-10548,"EL 6 PHP",php,5.2,7.5,HIGH,Ignored,"2024-05-14 17:20:07.277908"
CVE-2018-10548,"EL 6 PHP",php,5.3,7.5,HIGH,Ignored,"2024-05-14 17:20:07.211899"
CVE-2018-10548,"EL 6 PHP",php,5.4,7.5,HIGH,Ignored,"2024-05-14 17:20:07.136283"
CVE-2018-10548,"EL 6 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:20:06.867896"
CVE-2018-10548,"EL 6 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:20:06.808185"
CVE-2018-10548,"EL 7 PHP ",php,5.2,7.5,HIGH,Ignored,"2024-05-14 17:20:06.74603"
CVE-2018-10548,"EL 7 PHP ",php,5.3,7.5,HIGH,Ignored,"2024-05-14 17:20:06.64944"
CVE-2018-10548,"EL 7 PHP ",php,5.4,7.5,HIGH,Ignored,"2024-05-14 17:20:06.550492"
CVE-2018-10548,"EL 7 PHP ",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:20:06.487322"
CVE-2018-10548,"EL 7 PHP ",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:20:06.420452"
CVE-2018-10548,"EL 7 PHP ",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:20:06.348111"
CVE-2018-10548,"EL 7 PHP ",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:20:06.284671"
CVE-2018-10548,"EL 7 PHP ",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:20:06.225354"
CVE-2018-10548,"EL 7 PHP ",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:20:06.169352"
CVE-2018-10548,"EL 8 PHP",php,5.1,7.5,HIGH,Ignored,"2024-05-14 17:20:06.097366"
CVE-2018-10548,"EL 8 PHP",php,5.2,7.5,HIGH,Ignored,"2024-05-14 17:20:06.015149"
CVE-2018-10548,"EL 8 PHP",php,5.3,7.5,HIGH,Ignored,"2024-05-14 17:20:05.948016"
CVE-2018-10548,"EL 8 PHP",php,5.4,7.5,HIGH,Ignored,"2024-05-14 17:20:05.877852"
CVE-2018-10548,"EL 8 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:20:05.819803"
CVE-2018-10548,"EL 8 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:20:05.760991"
CVE-2018-10548,"EL 8 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:20:05.694972"
CVE-2018-10548,"EL 8 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:20:05.61009"
CVE-2018-10548,"EL 8 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:20:05.521816"
CVE-2018-10548,"Ubuntu 16.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:20:05.455967"
CVE-2018-10548,"Ubuntu 16.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:20:05.381366"
CVE-2018-10548,"Ubuntu 16.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:20:05.316023"
CVE-2018-10548,"Ubuntu 16.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:20:05.255277"
CVE-2018-10548,"Ubuntu 16.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:20:05.189988"
CVE-2018-10548,"Ubuntu 16.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:20:05.132662"
CVE-2018-10548,"Ubuntu 18.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:20:05.065173"
CVE-2018-10548,"Ubuntu 18.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:20:04.995158"
CVE-2018-10548,"Ubuntu 18.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:20:04.937512"
CVE-2018-10548,"Ubuntu 18.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:20:04.873045"
CVE-2018-10548,"Ubuntu 18.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:20:04.814459"
CVE-2018-10548,"Ubuntu 20.04 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:20:04.747351"
CVE-2018-10548,"Ubuntu 20.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:20:04.676759"
CVE-2018-10548,"Ubuntu 20.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:20:04.612328"
CVE-2018-10548,"Ubuntu 20.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:20:04.539834"
CVE-2018-10548,"Ubuntu 20.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:20:04.472938"
CVE-2018-10548,"Ubuntu 20.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:20:02.472769"
CVE-2018-10548,"Ubuntu 20.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:20:02.41121"
CVE-2018-10548,"Ubuntu 20.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:20:02.354789"
CVE-2018-10548,"EL 6 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:20:02.295958"
CVE-2018-10548,"EL 6 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:20:02.228446"
CVE-2018-10548,"Ubuntu 22.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:20:02.166024"
CVE-2018-10548,"Ubuntu 22.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:20:02.101195"
CVE-2018-10548,"Ubuntu 22.04 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:20:02.032647"
CVE-2018-10548,"Ubuntu 22.04 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:20:01.960935"
CVE-2018-10548,"Ubuntu 22.04 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:20:01.889824"
CVE-2018-10548,"Ubuntu 22.04 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:20:01.812182"
CVE-2018-10548,"EL 7 PHP ",php,5.1,7.5,HIGH,Ignored,"2024-05-14 17:20:01.735339"
CVE-2018-10548,"EL 6 PHP",php,5.5,7.5,HIGH,Ignored,"2024-05-14 17:20:01.667405"
CVE-2018-10548,"EL 7 PHP ",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:20:01.607639"
CVE-2018-10548,"EL 8 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:20:01.548123"
CVE-2018-10548,"Ubuntu 16.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:20:01.488463"
CVE-2018-10548,"Ubuntu 18.04 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:20:01.42204"
CVE-2018-10548,"Ubuntu 16.04 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:20:01.357961"
CVE-2018-10548,"EL 8 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:20:01.292492"
CVE-2018-10548,"EL 7 PHP ",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:20:01.235729"
CVE-2018-10548,"Ubuntu 20.04 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:20:01.166672"
CVE-2018-10548,"Ubuntu 18.04 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:20:01.092103"
CVE-2018-10548,"Ubuntu 22.04 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:20:01.020355"
CVE-2018-10548,"EL 6 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:20:00.949494"
CVE-2018-10548,"EL 9 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:20:00.881898"
CVE-2018-10548,"EL 9 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:20:00.822581"
CVE-2018-10548,"EL 9 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:20:00.752993"
CVE-2018-10548,"EL 9 PHP",php,7.2,7.5,HIGH,Ignored,"2024-05-14 17:20:00.69248"
CVE-2018-10548,"EL 9 PHP",php,7.3,7.5,HIGH,Ignored,"2024-05-14 17:20:00.62691"
CVE-2018-10548,"EL 9 PHP",php,7.4,7.5,HIGH,Ignored,"2024-05-14 17:20:00.552078"
CVE-2018-10548,"EL 9 PHP",php,8.0,7.5,HIGH,Ignored,"2024-05-14 17:20:00.483964"
CVE-2018-10548,"EL 9 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:20:00.411944"
CVE-2018-10548,"EL 9 PHP",php,8.2,7.5,HIGH,Ignored,"2024-05-14 17:20:00.348583"
CVE-2018-10548,"EL 8 PHP",php,5.5,7.5,HIGH,Ignored,"2024-05-14 17:20:00.273716"
CVE-2018-10548,"EL 7 PHP ",php,5.5,7.5,HIGH,Ignored,"2024-05-14 17:20:00.215249"
CVE-2018-10548,"EL 7 PHP ",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:20:00.158658"
CVE-2018-10548,"Ubuntu 18.04 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:20:00.094949"
CVE-2018-10548,"Ubuntu 16.04 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:19:59.882893"
CVE-2018-10548,"EL 6 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:19:59.811281"
CVE-2018-10548,"EL 8 PHP",php,5.6,7.5,HIGH,Ignored,"2024-05-14 17:19:59.745311"
CVE-2018-10548,"Ubuntu 18.04 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:19:59.687745"
CVE-2018-10548,"EL 6 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:19:59.619838"
CVE-2018-10548,"EL 8 PHP",php,7.0,7.5,HIGH,Ignored,"2024-05-14 17:19:59.564176"
CVE-2018-10548,"EL 6 PHP",php,7.1,7.5,HIGH,Ignored,"2024-05-14 17:19:59.510983"
CVE-2018-10548,"Ubuntu 22.04 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:19:59.455797"
CVE-2018-10548,"EL 6 PHP",php,8.1,7.5,HIGH,Ignored,"2024-05-14 17:19:59.399419"
CVE-2018-10549,"EL 6 PHP",php,5.1,8.8,HIGH,Ignored,"2024-05-14 17:19:59.336645"
CVE-2018-10549,"EL 6 PHP",php,5.2,8.8,HIGH,Ignored,"2024-05-14 17:19:59.280248"
CVE-2018-10549,"EL 6 PHP",php,5.3,8.8,HIGH,Ignored,"2024-05-14 17:19:59.224057"
CVE-2018-10549,"EL 6 PHP",php,5.4,8.8,HIGH,Ignored,"2024-05-14 17:19:59.156979"
CVE-2018-10549,"EL 6 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:19:57.005441"
CVE-2018-10549,"EL 6 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:19:56.729975"
CVE-2018-10549,"EL 7 PHP ",php,5.2,8.8,HIGH,Ignored,"2024-05-14 17:19:56.659846"
CVE-2018-10549,"EL 7 PHP ",php,5.3,8.8,HIGH,Ignored,"2024-05-14 17:19:56.36396"
CVE-2018-10549,"EL 7 PHP ",php,5.4,8.8,HIGH,Ignored,"2024-05-14 17:19:56.299983"
CVE-2018-10549,"EL 7 PHP ",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:19:56.235038"
CVE-2018-10549,"EL 7 PHP ",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:19:56.177328"
CVE-2018-10549,"EL 7 PHP ",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:19:56.122391"
CVE-2018-10549,"EL 7 PHP ",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:19:56.049934"
CVE-2018-10549,"EL 7 PHP ",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:19:55.984724"
CVE-2018-10549,"EL 7 PHP ",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:19:55.92935"
CVE-2018-10549,"EL 8 PHP",php,5.1,8.8,HIGH,Ignored,"2024-05-14 17:19:55.870593"
CVE-2018-10549,"EL 8 PHP",php,5.2,8.8,HIGH,Ignored,"2024-05-14 17:19:55.811319"
CVE-2018-10549,"EL 8 PHP",php,5.3,8.8,HIGH,Ignored,"2024-05-14 17:19:55.748469"
CVE-2018-10549,"EL 8 PHP",php,5.4,8.8,HIGH,Ignored,"2024-05-14 17:19:55.676049"
CVE-2018-10549,"EL 8 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:19:55.623082"
CVE-2018-10549,"EL 8 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:19:55.562093"
CVE-2018-10549,"EL 8 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:19:55.323601"
CVE-2018-10549,"EL 8 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:19:55.257178"
CVE-2018-10549,"EL 8 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:19:55.195274"
CVE-2018-10549,"Ubuntu 16.04 PHP",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:19:55.1332"
CVE-2018-10549,"Ubuntu 16.04 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:19:54.847669"
CVE-2018-10549,"Ubuntu 16.04 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:19:54.793849"
CVE-2018-10549,"Ubuntu 16.04 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:19:54.740987"
CVE-2018-10549,"Ubuntu 16.04 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:19:54.676702"
CVE-2018-10549,"Ubuntu 16.04 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:19:54.617845"
CVE-2018-10549,"Ubuntu 18.04 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:19:54.562956"
CVE-2018-10549,"Ubuntu 18.04 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:19:54.491424"
CVE-2018-10549,"Ubuntu 18.04 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:19:54.419331"
CVE-2018-10549,"Ubuntu 18.04 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:19:54.363271"
CVE-2018-10549,"Ubuntu 18.04 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:19:54.293262"
CVE-2018-10549,"Ubuntu 20.04 PHP",php,5.6,8.8,HIGH,Ignored,"2024-05-14 17:19:54.236101"
CVE-2018-10549,"Ubuntu 20.04 PHP",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:19:54.181841"
CVE-2018-10549,"Ubuntu 20.04 PHP",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:19:54.129907"
CVE-2018-10549,"Ubuntu 20.04 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:19:54.075206"
CVE-2018-10549,"Ubuntu 20.04 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:19:54.014531"
CVE-2018-10549,"Ubuntu 20.04 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:19:53.95965"
CVE-2018-10549,"Ubuntu 20.04 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:19:53.908195"
CVE-2018-10549,"Ubuntu 20.04 PHP",php,8.1,8.8,HIGH,Ignored,"2024-05-14 17:19:53.852365"
CVE-2018-10549,"EL 6 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:19:53.789548"
CVE-2018-10549,"EL 6 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:19:53.719252"
CVE-2018-10549,"Ubuntu 22.04 PHP",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:19:53.650119"
CVE-2018-10549,"Ubuntu 22.04 PHP",php,7.1,8.8,HIGH,Ignored,"2024-05-14 17:19:53.588424"
CVE-2018-10549,"Ubuntu 22.04 PHP",php,7.2,8.8,HIGH,Ignored,"2024-05-14 17:19:53.53321"
CVE-2018-10549,"Ubuntu 22.04 PHP",php,7.3,8.8,HIGH,Ignored,"2024-05-14 17:19:53.471953"
CVE-2018-10549,"Ubuntu 22.04 PHP",php,7.4,8.8,HIGH,Ignored,"2024-05-14 17:19:53.415502"
CVE-2018-10549,"Ubuntu 22.04 PHP",php,8.0,8.8,HIGH,Ignored,"2024-05-14 17:19:53.352676"
CVE-2018-10549,"EL 7 PHP ",php,5.1,8.8,HIGH,Ignored,"2024-05-14 17:19:53.297407"
CVE-2018-10549,"EL 6 PHP",php,5.5,8.8,HIGH,Ignored,"2024-05-14 17:19:53.239705"
CVE-2018-10549,"EL 7 PHP ",php,7.0,8.8,HIGH,Ignored,"2024-05-14 17:19:53.183879"
